*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-07-01,9,DS,307.7,2.6,,,22,15,1.67,0.5
1995-07-02,9,ZS,305.7,6.7,,,20,37,1.46,0.5
1995-07-03,9,DS,303,3.4,,,20,37,1.34,-0.2
1995-07-04,9,DS,321.4,3.3,,,21,9,1.26,0.1
1995-07-05,9,DS,323.1,3.2,,,23,5,1.67,0.1
1995-07-06,9,DS,315.9,2.7,,,19,41,1.36,-0.3
1995-07-07,9,DS,302.9,2.8,,,17,12,1.38,-0.1
1995-07-08,9,DS,297.2,3.6,,,18,33,1.52,0.5
1995-07-09,9,DS,282,4.5,,,20,44,1.43,-0.4
1995-07-10,9,DS,298.7,7.9,,,19,27,1.45,0.2
1995-07-11,9,DS,315.7,3,,,19,42,1.53,-0.3
1995-07-12,9,DS,312,4.5,,,20,26,1.49,-0.2
1995-07-13,9,DS,306,5.5,,,20,40,1.51,0.5
1995-07-14,9,DS,315.7,3.5,,,21,28,1.46,-0.1
1995-07-15,9,DS,315.7,7.3,,,19,43,1.54,0.0
1995-07-16,9,DS,309.5,4.4,,,21,36,1.43,0.1
1995-07-17,9,DS,296.7,3,,,18,28,1.43,-0.2
1995-07-18,9,DS,308.1,5.4,,,21,18,1.52,0.0
1995-07-19,9,DS,308,3.5,,,20,44,1.53,0.2
1995-07-20,9,DS,310.9,2.6,,,25,2,2.47,0.4
1995-07-21,9,DS,308.7,5.3,,,21,29,1.63,-0.1
1995-07-22,9,DS,293.9,2.2,,,22,10,1.35,-0.3
1995-07-23,9,DS,303.8,2.1,,,25,4,2.46,0.1
1995-07-24,9,DS,310.5,2.2,,,20,28,1.43,-0.3
1995-07-25,9,DS,302.9,5.8,,,20,10,1.4,-0.3
1995-07-26,9,DS,306.2,10.9,,,20,22,1.54,-0.1
1995-07-27,9,DS,337.1,5.2,,,20,24,1.59,-0.3
1995-07-28,9,DS,307.6,3.8,,,20,45,1.51,-0.1
1995-07-29,9,ZS,359,17.7,,,20,20,1.48,-0.1
1995-07-30,9,DS,326.8,5.4,,,18,27,1.52,-0.3
1995-07-31,9,DS,311.8,1.8,,,22,23,1.48,-0.2

* OC;10/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-07-01,310.5,13.7,31
