*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-05-01,9,DS,364.6,1.6,,,22,10,1.52,0.6
1995-05-02,9,DS,356.3,4,,,17,17,1.68,0.3
1995-05-03,9,DS,314.6,4.9,,,17,8,2.13,0.6
1995-05-04,9,DS,333.2,2,,,17,7,1.54,0.8
1995-05-05,9,DS,341.3,3.2,,,17,17,1.69,0.3
1995-05-06,9,ZS,346.6,4.5,,,20,37,1.52,0.3
1995-05-07,9,DS,364,12.5,,,18,20,1.71,0.2
1995-05-08,9,DS,337,6.1,,,19,43,1.6,0.1
1995-05-09,9,DS,328.7,3.1,,,20,54,1.56,0.3
1995-05-10,9,DS,329.6,4.3,,,19,44,1.57,0.2
1995-05-11,9,DS,328.1,3.5,,,19,32,1.58,0.6
1995-05-12,9,DS,352.9,6.2,,,19,55,1.53,0.1
1995-05-13,9,DS,344.3,2.4,,,19,36,1.66,0.3
1995-05-14,9,DS,336.8,2.3,,,18,22,1.37,1.1
1995-05-15,9,DS,348.5,4,,,23,14,1.65,0.3
1995-05-16,9,DS,314.4,6.3,,,19,32,1.67,0.3
1995-05-17,9,DS,306.4,2.5,,,20,17,1.31,-0.2
1995-05-18,9,DS,328.2,6.4,,,18,17,1.96,0.1
1995-05-19,9,DS,343.3,5.3,,,22,20,1.64,0.2
1995-05-20,9,ZS,352,3.8,,,20,39,1.47,0.2
1995-05-21,9,DS,352,3.8,,,23,17,1.7,0.3
1995-05-22,9,DS,328,4.3,,,19,26,1.63,-0.1
1995-05-23,9,DS,317.9,5.1,,,19,53,1.5,0.1
1995-05-24,9,DS,329.4,0,,,15,1,2.29,1.7
1995-05-25,9,DS,368,8.5,,,19,23,1.75,0.1
1995-05-26,9,DS,333.7,5.4,,,19,58,1.49,-0.3
1995-05-27,9,DS,311.1,1.7,,,20,59,1.5,-0.2
1995-05-28,9,DS,308.4,3.2,,,20,56,1.5,0.2
1995-05-29,9,DS,295,2.9,,,20,53,1.47,0.2
1995-05-30,9,DS,300,13,,,20,49,1.5,-0.2
1995-05-31,9,DS,302.1,2.1,,,21,26,1.27,0.0

* OC;08/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,332.8,19.9,31
