*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,013

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,9,DS,307.1,1.4,,,19,7,3,0.2
1995-02-02,9,ZS,368.1,2.7,,,20,8,3.01,0.2
1995-02-03,9,ZS,326.4,4.2,,,20,12,2.98,0.2
1995-02-04,9,DS,348,2.1,,,20,19,2.97,-0.3
1995-02-05,9,DS,318.1,3.9,,,20,19,2.94,0.2
1995-02-06,9,DS,297.5,.8,,,20,20,2.92,0.2
1995-02-07,9,DS,325.5,4.3,,,20,21,2.88,-0.1
1995-02-08,9,DS,309.1,3.3,,,20,20,2.82,0.3
1995-02-09,9,DS,381.8,1.3,,,21,8,2.87,-0.7
1995-02-10,9,DS,393.4,1.7,,,20,19,2.83,-0.5
1995-02-11,9,DS,442.3,2.5,,,20,19,2.78,-1.3
1995-02-12,9,DS,418.4,.2,,,19,2,2.67,-1.3
1995-02-13,9,DS,394.7,3,,,20,18,2.74,-0.3
1995-02-14,9,DS,378.5,4.7,,,19,8,2.76,-0.3
1995-02-15,9,ZS,417.8,5.6,,,20,17,2.68,-0.3
1995-02-16,9,DS,410.5,3.7,,,22,4,2.86,0.1
1995-02-17,9,DS,334.9,2.4,,,19,17,2.62,0.8
1995-02-18,9,DS,331.9,2.3,,,20,8,2.37,1.7
1995-02-19,9,DS,324.3,2.1,,,20,24,2.53,0.6
1995-02-20,9,DS,303.6,1.5,,,21,8,2.54,0.4
1995-02-21,9,DS,334.4,2.7,,,20,18,2.51,0.7
1995-02-22,9,DS,339.3,2.8,,,20,25,2.48,0.8
1995-02-23,9,DS,324.6,.3,,,18,2,2.48,1.0
1995-02-24,9,DS,345.4,4.4,,,21,3,2.42,0.9
1995-02-25,9,DS,383.8,7.2,,,20,24,2.43,0.2
1995-02-26,9,DS,400.6,3.3,,,20,23,2.38,0.5
1995-02-27,9,DS,360.5,7.8,,,20,21,2.38,0.4

* OC;05/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-27,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,356.3,40.7,27
