
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1992-01-01,9,ZS,287.7,0.0,10.32,10.32,10.32,1,2.761,-6.4
1992-01-02,9,DS,297.1,1.0,11.45,13.65,12.87,3,2.365,1.6
1992-01-03,9,DS,302.6,1.4,11.93,12.75,12.32,3,2.209,3.5
1992-01-04,9,DS,311.5,1.4,10.15,11.82,11.20,4,2.393,1.7
1992-01-05,9,DS,299.2,2.4,10.13,12.15,11.16,3,2.430,3.9
1992-01-06,9,DS,307.7,3.6,10.13,12.65,11.41,4,2.372,1.8
1992-01-07,9,DS,281.3,7.9,10.13,14.02,12.07,2,2.681,2.3
1992-01-08,9,ZS,273.4,2.0,10.22,13.87,12.51,14,2.272,-2.1
1992-01-09,9,DS,278.0,0.0,10.12,10.12,10.12,1,2.856,0.9
1992-01-10,9,DS,306.6,0.4,10.10,11.70,11.12,3,2.379,0.9
1992-01-11,9,DS,359.0,6.1,11.12,11.62,11.41,3,2.236,3.4
1992-01-12,9,DS,331.0,1.0,11.07,13.10,11.88,3,2.231,3.3
1992-01-13,9,DS,297.1,4.6,13.75,14.75,14.22,5,2.535,3.1
1992-01-14,9,DS,283.6,0.0,12.20,12.20,12.20,1,2.097,1.2
1992-01-15,9,DS,281.3,2.7,10.03,12.63,11.61,7,2.215,1.7
1992-01-16,9,DS,282.3,2.9,10.28,11.47,10.82,6,2.376,4.7
1992-01-17,9,DS,274.0,2.4,10.55,12.32,11.23,5,2.259,1.7
1992-01-18,9,DS,268.0,0.5,9.83,10.92,10.50,4,2.499,4.3
1992-01-19,9,ZS,269.7,4.5,10.60,14.62,12.55,21,2.187,1.0
1992-01-20,9,DS,292.2,1.6,12.62,14.38,13.84,5,2.281,0.9
1992-01-21,9,DS,360.3,1.9,9.82,11.73,10.75,5,2.361,3.1
1992-01-22,9,DS,336.5,1.6,14.52,14.63,14.57,2,2.536,1.8
1992-01-23,9,DS,377.8,4.0,9.73,13.13,10.95,5,2.373,1.8
1992-01-24,9,DS,354.1,7.8,9.78,14.60,11.21,5,2.480,1.6
1992-01-25,9,DS,305.2,8.0,9.70,14.80,11.49,6,2.397,1.7
1992-01-26,9,DS,329.3,8.2,9.77,11.32,10.53,5,2.361,1.7
1992-01-27,9,DS,376.0,2.0,10.48,14.22,11.40,7,2.178,1.9
1992-01-28,9,DS,405.6,6.9,10.33,14.27,11.63,4,2.233,3.4
1992-01-29,9,ZS,335.7,2.5,13.37,14.60,13.95,7,2.129,-1.6
1992-01-30,9,DS,365.2,4.3,9.68,11.93,10.77,3,2.253,2.6
1992-01-31,9,DS,328.2,2.0,9.70,10.87,10.45,5,2.302,2.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,314.7,37.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31
