
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-10-18,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,326,Longfengshan,CHN,326

#INSTRUMENT
Name,Model,Number
Brewer,MKII,076

#LOCATION
Latitude,Longitude,Height
44.727,127.585,334

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2010-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2010-07-01,9,DS,299.9,5.6,22.15,7.00,2.50,18,1.269,-0.3
2010-07-02,9,DS,303.8,4.9,4.28,7.55,6.44,3,1.403,-0.1
2010-07-03,9,DS,305.6,3.7,2.20,7.45,4.95,14,1.240,-0.7
2010-07-04,9,DS,318.3,6.7,21.75,7.38,3.33,21,1.320,-0.1
2010-07-05,9,DS,362.5,4.7,22.52,6.67,2.20,23,1.334,-0.5
2010-07-06,9,DS,353.0,5.2,2.65,7.88,6.45,8,1.413,-0.5
2010-07-07,9,DS,341.8,5.2,1.85,7.97,6.73,15,1.494,-1.2
2010-07-08,,,,,,,,,,
2010-07-09,9,DS,359.9,2.6,0.48,7.12,3.10,17,1.220,-0.5
2010-07-10,9,DS,342.1,2.6,21.78,9.18,1.99,60,1.397,-0.7
2010-07-11,9,DS,341.5,3.5,23.00,8.05,5.50,6,1.690,-0.9
2010-07-12,9,DS,352.3,2.4,22.63,7.88,3.44,71,1.317,-0.3
2010-07-13,9,DS,350.7,2.4,21.88,8.00,2.99,80,1.383,-0.2
2010-07-14,9,DS,357.7,4.3,21.85,8.03,2.92,83,1.384,-0.0
2010-07-15,9,DS,338.0,4.3,21.87,7.87,2.77,72,1.433,-0.2
2010-07-16,9,DS,327.4,0.0,3.53,3.53,3.53,1,1.088,-0.9
2010-07-17,9,DS,326.1,4.7,0.55,7.85,4.23,37,1.282,-0.1
2010-07-18,9,DS,312.6,5.6,0.18,8.08,4.07,4,1.698,-0.4
2010-07-19,9,DS,319.4,3.0,23.55,8.05,4.21,48,1.343,0.2
2010-07-20,9,DS,303.8,1.6,8.07,8.13,8.10,2,1.974,-1.5
2010-07-21,9,DS,314.0,1.5,6.42,7.30,7.04,4,1.516,-0.8
2010-07-22,9,DS,319.9,6.1,22.43,8.10,3.95,61,1.356,-0.7
2010-07-23,9,DS,351.4,5.5,0.50,8.13,4.15,24,1.466,-0.3
2010-07-24,9,DS,340.7,6.6,23.73,8.62,4.48,52,1.359,-0.2
2010-07-25,9,DS,322.6,2.5,22.38,8.30,1.73,32,1.668,-0.3
2010-07-26,9,DS,303.3,0.0,9.03,9.03,9.03,1,2.939,1.2
2010-07-27,9,DS,330.3,8.1,22.03,7.30,1.74,51,1.485,-0.4
2010-07-28,9,DS,312.0,2.9,1.37,8.00,4.66,46,1.272,0.1
2010-07-29,9,DS,299.1,2.8,22.03,8.22,2.48,53,1.579,-0.7
2010-07-30,9,DS,301.1,3.4,22.05,8.17,3.24,48,1.515,-0.3
2010-07-31,9,DS,298.3,7.0,1.12,8.12,6.43,13,1.620,-1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-07-01,327.0,20.9,30

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2010-07-31,
