* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-06,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-05-06,9,DS,391.4,1.9,12.3,20.0,15.8,56,1.4,-3.0
2007-05-07,9,DS,386.9,1.7,10.0,21.7,15.9,148,1.7,-3.0
2007-05-08,9,DS,371.5,2.9,12.2,12.2,12.2,1,1.8,10.4
2007-05-09,9,DS,393.7,2.6,16.3,19.9,18.4,3,1.6,-2.2
2007-05-10,9,DS,376.6,1.3,10.3,21.5,17.4,10,2.3,-2.4
2007-05-11,9,ZS,348.5,2.2,11.0,20.1,14.8,9,1.7,3.7
2007-05-12,9,DS,356.3,1.7,10.3,21.5,16.5,31,1.7,-3.1
2007-05-13,9,DS,373.2,1.7,10.3,21.5,16.4,33,1.7,-2.8
2007-05-14,9,DS,378.0,1.7,10.2,21.6,16.6,30,1.7,-3.0
2007-05-15,9,DS,396.6,1.7,15.2,21.6,18.7,7,1.9,-3.1
2007-05-16,9,DS,413.4,2.3,11.3,16.8,14.1,2,1.7,-2.8
2007-05-17,9,DS,377.2,1.7,10.2,21.6,16.2,33,1.6,-3.1
2007-05-18,9,DS,363.2,1.9,10.2,21.7,13.5,4,2.7,-3.3
2007-05-19,9,DS,354.7,1.9,10.1,10.7,10.4,2,2.9,-2.1
2007-05-20,9,DS,348.7,2.2,10.1,20.1,15.5,25,1.5,-3.4
2007-05-21,9,ZS,420.6,2.6,11.3,21.0,17.1,17,1.5,7.0
2007-05-22,9,DS,407.5,1.9,12.3,21.7,17.6,24,1.5,-3.1
2007-05-23,9,DS,394.3,1.8,10.1,21.7,16.1,30,1.7,-3.0
2007-05-24,9,DS,339.4,1.4,21.0,21.0,21.0,1,2.3,-1.4
2007-05-25,9,ZS,344.2,2.9,10.7,21.2,15.3,17,1.6,5.2
2007-05-26,9,DS,360.2,1.8,14.1,21.8,18.6,14,1.8,-2.9
2007-05-27,9,DS,376.6,1.5,17.2,21.8,19.4,14,1.8,-2.6
2007-05-28,9,DS,355.0,1.9,10.0,19.6,15.3,24,1.5,-3.2
2007-05-29,9,DS,361.0,1.9,16.7,20.4,18.3,8,1.4,-3.5
2007-05-30,9,DS,376.5,1.6,10.6,12.7,11.8,6,1.9,-1.9
2007-05-31,9,DS,380.9,2.0,10.0,21.9,17.4,21,1.8,-2.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,374.9,21.5,26
