* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-04-01,9,DS,477.5,1.3,11.5,20.8,15.9,33,2.1,-4.2
2007-04-02,9,DS,419.3,1.3,11.4,20.5,16.1,30,2.0,-2.4
2007-04-03,9,DS,386.1,1.3,11.5,20.5,16.2,28,1.9,-1.7
2007-04-04,9,ZS,395.2,1.8,12.2,19.7,16.0,23,1.8,5.1
2007-04-05,9,DS,378.4,3.2,19.9,20.5,20.2,2,2.8,-3.1
2007-04-06,9,ZS,392.4,2.3,12.1,19.5,15.9,23,1.7,5.7
2007-04-07,9,DS,414.8,1.6,14.9,20.6,18.4,6,2.1,-1.5
2007-04-08,9,ZS,410.3,2.4,12.0,16.4,14.0,6,1.8,13.5
2007-04-09,9,ZS,456.8,2.6,12.5,20.0,16.5,19,1.7,9.9
2007-04-10,9,DS,381.0,1.3,13.2,20.7,17.1,19,1.8,-2.0
2007-04-11,9,DS,420.9,2.1,11.2,20.7,15.5,12,2.0,-2.2
2007-04-12,9,DS,377.2,1.4,11.2,19.9,15.5,24,1.7,-1.9
2007-04-13,9,DS,366.1,1.3,11.2,20.8,16.2,29,1.8,-1.9
2007-04-14,9,DS,366.0,1.1,11.1,20.8,16.2,31,1.8,-2.0
2007-04-15,9,DS,373.6,1.3,11.1,20.8,16.2,31,1.8,-2.1
2007-04-16,9,DS,373.9,1.3,11.6,20.9,16.7,27,1.8,-2.0
2007-04-17,9,DS,346.4,1.2,11.0,20.9,16.1,30,1.8,-2.2
2007-04-18,9,DS,347.0,1.4,11.0,20.9,16.2,29,1.8,-2.1
2007-04-19,9,DS,383.6,1.2,10.9,20.9,16.2,31,1.8,-2.0
2007-04-20,9,DS,411.5,1.4,10.9,21.0,16.5,28,1.8,-1.9
2007-04-21,9,DS,428.7,2.4,15.2,20.6,17.2,10,1.5,-2.1
2007-04-22,9,DS,403.9,1.6,10.8,21.0,16.1,33,1.7,-1.9
2007-04-23,9,ZS,404.3,2.3,11.9,20.4,16.3,23,1.6,4.9
2007-04-24,9,DS,411.4,2.2,15.0,17.8,16.6,4,1.4,-1.8
2007-04-25,9,DS,440.0,1.8,10.7,16.3,13.2,6,2.0,-3.4
2007-04-26,9,DS,435.8,1.3,10.7,20.7,14.5,6,2.5,-3.2
2007-04-27,9,DS,417.0,1.4,10.7,19.2,15.2,25,1.6,-2.0
2007-04-28,9,DS,405.3,1.6,12.5,21.2,16.6,28,1.6,-1.8
2007-04-29,9,DS,398.6,1.4,14.3,21.2,18.2,20,1.7,-1.8
2007-04-30,9,DS,401.3,1.5,11.2,21.0,17.4,53,1.7,-1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-04-01,400.8,29.9,30
