* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,Goose Bay,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.306,-60.363,40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-01-02,9,ZS,444.3,1.8,17.0,17.2,17.1,2,4.3,-12.0
2007-01-03,9,DS,379.3,1.2,15.7,16.5,16.1,3,4.0,-13.4
2007-01-04,9,ZS,359.8,3.2,15.5,15.5,15.5,1,4.0,1.6
2007-01-06,9,ZS,321.4,2.9,15.2,17.5,16.2,4,4.1,7.3
2007-01-07,9,ZS,427.2,2.3,14.7,14.7,14.7,1,4.4,-6.4
2007-01-08,9,DS,362.9,1.6,15.4,16.7,15.9,5,3.9,-9.8
2007-01-09,9,ZS,475.3,1.8,14.7,17.5,16.0,9,4.1,-18.0
2007-01-10,9,ZS,443.2,2.4,14.7,17.5,15.7,3,4.3,-10.9
2007-01-11,9,DS,456.3,2.5,15.9,16.1,16.0,2,3.7,-25.1
2007-01-12,9,DS,387.1,1.4,15.1,17.1,16.1,8,3.8,-12.3
2007-01-13,9,DS,376.2,1.7,15.0,17.1,16.0,8,3.8,-9.9
2007-01-15,9,DS,411.2,1.7,15.0,17.4,16.1,9,3.7,-15.2
2007-01-16,9,DS,409.6,1.5,14.9,17.5,16.1,10,3.7,-13.9
2007-01-17,9,DS,475.4,1.7,14.8,17.4,16.1,10,3.7,-29.3
2007-01-18,9,DS,400.5,1.7,14.8,17.2,15.9,9,3.6,-11.1
2007-01-19,9,DS,368.6,1.8,16.5,17.7,17.1,6,3.7,-7.5
2007-01-20,9,DS,407.3,1.9,14.7,17.0,15.6,7,3.6,-11.1
2007-01-21,9,DS,400.4,1.3,16.6,16.8,16.7,2,3.4,-7.6
2007-01-23,9,DS,420.5,1.4,14.8,17.0,16.0,6,3.4,-10.9
2007-01-24,9,ZS,404.4,3.1,15.8,16.8,16.4,3,3.3,-3.9
2007-01-25,9,ZS,424.2,2.5,15.9,16.9,16.3,3,3.2,-4.2
2007-01-26,9,DS,404.4,0.8,14.6,17.5,16.2,9,3.3,-7.2
2007-01-28,9,DS,425.4,2.8,16.8,16.8,16.8,1,3.1,-9.0
2007-01-29,9,DS,376.5,1.2,14.5,17.7,16.2,11,3.2,-4.3
2007-01-30,9,ZS,469.7,2.8,16.2,16.2,16.2,1,3.0,-8.0
2007-01-31,9,DS,457.9,1.3,15.3,17.9,16.7,10,3.1,-10.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-01-01,411.1,38.9,26
