*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-01-01,0,0,245.0,,,,15,,,
1988-01-02,0,0,238.0,,,,14,,,
1988-01-03,0,0,240.0,,,,14,,,
1988-01-04,0,0,246.0,,,,15,,,
1988-01-05,0,0,248.0,,,,19,,,
1988-01-06,0,0,245.0,,,,19,,,
1988-01-07,0,4,248.0,,,,15,,,
1988-01-08,0,5,242.0,,,,14,,,
1988-01-09,0,0,248.0,,,,13,,,
1988-01-10,0,0,241.0,,,,20,,,
1988-01-11,0,0,247.0,,,,14,,,
1988-01-12,0,0,246.0,,,,17,,,
1988-01-13,0,5,248.0,,,,19,,,
1988-01-14,0,5,258.0,,,,20,,,
1988-01-16,0,5,249.0,,,,20,,,
1988-01-17,0,0,246.0,,,,20,,,
1988-01-18,0,0,249.0,,,,19,,,
1988-01-19,0,0,247.0,,,,15,,,
1988-01-20,0,0,246.0,,,,15,,,
1988-01-22,0,5,254.0,,,,15,,,
1988-01-23,0,0,258.0,,,,21,,,
1988-01-24,0,0,260.0,,,,20,,,
1988-01-25,0,0,252.0,,,,19,,,
1988-01-26,0,0,251.0,,,,15,,,
1988-01-27,0,0,251.0,,,,20,,,
1988-01-28,0,5,249.0,,,,15,,,
1988-01-30,0,0,261.0,,,,14,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-01-01,249,6,27
