*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-04-01,0,0,245.0,,,,15,,,
1988-04-03,0,0,243.0,,,,15,,,
1988-04-04,0,0,237.0,,,,20,,,
1988-04-05,0,0,245.0,,,,20,,,
1988-04-06,0,0,247.0,,,,19,,,
1988-04-07,0,0,243.0,,,,17,,,
1988-04-08,0,0,242.0,,,,20,,,
1988-04-09,0,0,242.0,,,,14,,,
1988-04-10,0,0,244.0,,,,19,,,
1988-04-11,0,5,235.0,,,,14,,,
1988-04-12,0,0,242.0,,,,14,,,
1988-04-13,0,5,242.0,,,,15,,,
1988-04-14,0,5,248.0,,,,15,,,
1988-04-15,0,0,245.0,,,,16,,,
1988-04-16,0,0,245.0,,,,14,,,
1988-04-17,0,0,249.0,,,,14,,,
1988-04-18,0,0,240.0,,,,15,,,
1988-04-19,0,0,248.0,,,,15,,,
1988-04-20,0,0,255.0,,,,19,,,
1988-04-21,0,0,237.0,,,,15,,,
1988-04-22,0,0,241.0,,,,15,,,
1988-04-23,0,0,245.0,,,,15,,,
1988-04-25,0,0,240.0,,,,21,,,
1988-04-26,0,0,244.0,,,,20,,,
1988-04-27,0,0,244.0,,,,15,,,
1988-04-28,0,5,247.0,,,,19,,,
1988-04-29,0,0,252.0,,,,15,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-04-01,244,4,27
