*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,0,0,246.0,,,,15,,,
1988-07-02,0,0,249.0,,,,15,,,
1988-07-03,0,0,256.0,,,,15,,,
1988-07-04,0,0,248.0,,,,15,,,
1988-07-05,0,0,247.0,,,,20,,,
1988-07-06,0,0,249.0,,,,15,,,
1988-07-07,0,0,249.0,,,,15,,,
1988-07-08,0,0,249.0,,,,17,,,
1988-07-09,0,0,250.0,,,,19,,,
1988-07-10,0,0,253.0,,,,19,,,
1988-07-11,0,0,245.0,,,,17,,,
1988-07-12,0,0,247.0,,,,19,,,
1988-07-13,0,0,245.0,,,,17,,,
1988-07-14,0,0,244.0,,,,19,,,
1988-07-15,0,0,244.0,,,,19,,,
1988-07-16,0,0,251.0,,,,17,,,
1988-07-17,0,0,250.0,,,,15,,,
1988-07-18,0,0,255.0,,,,17,,,
1988-07-19,0,0,253.0,,,,15,,,
1988-07-20,0,0,246.0,,,,19,,,
1988-07-21,0,0,250.0,,,,19,,,
1988-07-22,0,0,251.0,,,,15,,,
1988-07-24,0,0,245.0,,,,17,,,
1988-07-26,0,0,250.0,,,,19,,,
1988-07-27,0,0,252.0,,,,15,,,
1988-07-28,0,0,251.0,,,,20,,,
1988-07-29,0,0,249.0,,,,17,,,
1988-07-30,0,0,257.0,,,,19,,,
1988-07-31,0,0,256.0,,,,19,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,250,4,29
