*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-11-02,0,0,255.0,,,,15,,,
1988-11-03,0,0,260.0,,,,14,,,
1988-11-04,0,0,259.0,,,,16,,,
1988-11-05,0,0,258.0,,,,14,,,
1988-11-06,0,0,259.0,,,,19,,,
1988-11-07,0,0,258.0,,,,15,,,
1988-11-10,0,0,255.0,,,,21,,,
1988-11-11,0,0,254.0,,,,18,,,
1988-11-12,0,0,252.0,,,,15,,,
1988-11-13,0,0,249.0,,,,19,,,
1988-11-14,0,0,250.0,,,,14,,,
1988-11-15,0,0,256.0,,,,14,,,
1988-11-16,0,0,247.0,,,,14,,,
1988-11-17,0,0,253.0,,,,14,,,
1988-11-18,0,0,253.0,,,,20,,,
1988-11-20,0,0,255.0,,,,16,,,
1988-11-21,0,0,256.0,,,,15,,,
1988-11-22,0,0,256.0,,,,15,,,
1988-11-23,0,0,255.0,,,,13,,,
1988-11-24,0,0,255.0,,,,15,,,
1988-11-25,0,0,253.0,,,,15,,,
1988-11-26,0,0,258.0,,,,15,,,
1988-11-27,0,5,257.0,,,,13,,,
1988-11-28,0,0,258.0,,,,16,,,
1988-11-29,0,0,250.0,,,,19,,,
1988-11-30,0,0,255.0,,,,16,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-11-02,255,3,26
