*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-01,0,0,250.0,,,,16,,,
1988-02-03,0,0,254.0,,,,17,,,
1988-02-04,0,0,255.0,,,,20,,,
1988-02-06,0,0,251.0,,,,15,,,
1988-02-07,0,0,252.0,,,,13,,,
1988-02-08,0,0,250.0,,,,20,,,
1988-02-09,0,0,250.0,,,,19,,,
1988-02-12,0,0,245.0,,,,19,,,
1988-02-13,0,0,239.0,,,,15,,,
1988-02-14,0,0,241.0,,,,14,,,
1988-02-15,0,5,244.0,,,,15,,,
1988-02-16,0,0,246.0,,,,15,,,
1988-02-17,0,0,249.0,,,,15,,,
1988-02-18,0,0,245.0,,,,15,,,
1988-02-19,0,0,237.0,,,,20,,,
1988-02-20,0,0,251.0,,,,14,,,
1988-02-21,0,0,253.0,,,,18,,,
1988-02-22,0,0,242.0,,,,15,,,
1988-02-23,0,0,248.0,,,,15,,,
1988-02-24,0,0,245.0,,,,19,,,
1988-02-25,0,0,241.0,,,,19,,,
1988-02-26,0,0,248.0,,,,19,,,
1988-02-27,0,0,241.0,,,,19,,,
1988-02-28,0,0,242.0,,,,19,,,
1988-02-29,0,0,247.0,,,,16,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-01,247,5,25
