*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-09-01,0,0,253.0,,,,17,,,
1988-09-02,0,0,264.0,,,,19,,,
1988-09-03,0,0,261.0,,,,15,,,
1988-09-04,0,0,257.0,,,,15,,,
1988-09-05,0,0,261.0,,,,19,,,
1988-09-06,0,0,258.0,,,,17,,,
1988-09-07,0,0,258.0,,,,19,,,
1988-09-08,0,0,259.0,,,,19,,,
1988-09-09,0,0,256.0,,,,15,,,
1988-09-11,0,0,257.0,,,,14,,,
1988-09-12,0,0,258.0,,,,15,,,
1988-09-15,0,0,265.0,,,,19,,,
1988-09-16,0,0,261.0,,,,19,,,
1988-09-17,0,2,257.0,,,,15,,,
1988-09-18,0,0,254.0,,,,15,,,
1988-09-19,0,0,252.0,,,,15,,,
1988-09-23,0,0,254.0,,,,19,,,
1988-09-24,0,0,262.0,,,,16,,,
1988-09-25,0,0,265.0,,,,19,,,
1988-09-26,0,0,261.0,,,,17,,,
1988-09-27,0,0,258.0,,,,15,,,
1988-09-28,0,0,259.0,,,,19,,,
1988-09-29,0,0,263.0,,,,16,,,
1988-09-30,0,0,270.0,,,,19,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-09-01,259,4,24
