*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,0,0,270.0,,,,15,,,
1988-10-02,0,0,262.0,,,,19,,,
1988-10-03,0,0,264.0,,,,19,,,
1988-10-04,0,0,264.0,,,,15,,,
1988-10-05,0,0,264.0,,,,15,,,
1988-10-10,0,0,256.0,,,,20,,,
1988-10-11,0,0,253.0,,,,19,,,
1988-10-12,0,0,257.0,,,,19,,,
1988-10-15,0,0,254.0,,,,18,,,
1988-10-16,0,0,255.0,,,,15,,,
1988-10-17,0,0,259.0,,,,16,,,
1988-10-18,0,0,257.0,,,,15,,,
1988-10-19,0,0,253.0,,,,19,,,
1988-10-20,0,0,257.0,,,,14,,,
1988-10-21,0,0,254.0,,,,14,,,
1988-10-22,0,0,253.0,,,,15,,,
1988-10-25,0,0,247.0,,,,16,,,
1988-10-26,0,0,255.0,,,,20,,,
1988-10-27,0,0,253.0,,,,15,,,
1988-10-28,0,0,254.0,,,,19,,,
1988-10-29,0,0,257.0,,,,14,,,
1988-10-30,0,0,254.0,,,,13,,,
1988-10-31,0,0,257.0,,,,15,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,257,5,23
