*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,0,0,256.0,,,,16,,,
1988-03-02,0,0,246.0,,,,15,,,
1988-03-03,0,5,244.0,,,,20,,,
1988-03-04,0,0,245.0,,,,20,,,
1988-03-05,0,0,240.0,,,,14,,,
1988-03-06,0,0,243.0,,,,14,,,
1988-03-08,0,0,248.0,,,,15,,,
1988-03-09,0,4,243.0,,,,20,,,
1988-03-10,0,0,246.0,,,,15,,,
1988-03-11,0,0,248.0,,,,15,,,
1988-03-12,0,0,244.0,,,,19,,,
1988-03-14,0,5,258.0,,,,15,,,
1988-03-15,0,5,252.0,,,,13,,,
1988-03-16,0,5,248.0,,,,14,,,
1988-03-17,0,5,256.0,,,,15,,,
1988-03-18,0,0,242.0,,,,15,,,
1988-03-19,0,0,244.0,,,,15,,,
1988-03-20,0,0,243.0,,,,20,,,
1988-03-21,0,0,244.0,,,,15,,,
1988-03-22,0,0,246.0,,,,15,,,
1988-03-23,0,0,251.0,,,,15,,,
1988-03-24,0,0,250.0,,,,15,,,
1988-03-25,0,0,243.0,,,,19,,,
1988-03-26,0,0,246.0,,,,15,,,
1988-03-27,0,0,244.0,,,,15,,,
1988-03-28,0,0,249.0,,,,17,,,
1988-03-29,0,0,244.0,,,,20,,,
1988-03-30,0,0,246.0,,,,18,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,247,4,28
