*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,0,0,250.0,,,,17,,,
1988-08-02,0,0,251.0,,,,19,,,
1988-08-03,0,0,250.0,,,,15,,,
1988-08-09,0,0,249.0,,,,20,,,
1988-08-10,0,0,251.0,,,,20,,,
1988-08-11,0,0,255.0,,,,16,,,
1988-08-12,0,0,258.0,,,,19,,,
1988-08-13,0,0,254.0,,,,15,,,
1988-08-14,0,0,251.0,,,,15,,,
1988-08-15,0,0,251.0,,,,17,,,
1988-08-16,0,0,253.0,,,,19,,,
1988-08-17,0,0,253.0,,,,19,,,
1988-08-18,0,0,249.0,,,,15,,,
1988-08-19,0,0,247.0,,,,19,,,
1988-08-20,0,0,245.0,,,,16,,,
1988-08-21,0,0,245.0,,,,15,,,
1988-08-22,0,0,246.0,,,,17,,,
1988-08-23,0,0,254.0,,,,17,,,
1988-08-24,0,0,253.0,,,,19,,,
1988-08-25,0,0,252.0,,,,15,,,
1988-08-26,0,0,252.0,,,,17,,,
1988-08-27,0,0,249.0,,,,19,,,
1988-08-28,0,0,252.0,,,,15,,,
1988-08-29,0,0,251.0,,,,19,,,
1988-08-30,0,0,251.0,,,,19,,,
1988-08-31,0,0,251.0,,,,15,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,251,3,26
