*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,NOAA-CMDL,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,110,HUANCAYO,PER,84633

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-12.05,-75.317,3313

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-02,0,0,245.0,,,,18,,,
1988-05-03,0,0,251.0,,,,18,,,
1988-05-04,0,0,262.0,,,,15,,,
1988-05-05,0,0,246.0,,,,17,,,
1988-05-06,0,5,237.0,,,,19,,,
1988-05-08,0,5,236.0,,,,14,,,
1988-05-09,0,0,240.0,,,,19,,,
1988-05-10,0,0,242.0,,,,14,,,
1988-05-11,0,0,246.0,,,,20,,,
1988-05-12,0,0,245.0,,,,14,,,
1988-05-13,0,0,240.0,,,,14,,,
1988-05-14,0,0,251.0,,,,19,,,
1988-05-15,0,0,247.0,,,,19,,,
1988-05-16,0,0,250.0,,,,20,,,
1988-05-17,0,0,248.0,,,,14,,,
1988-05-18,0,0,254.0,,,,19,,,
1988-05-19,0,0,249.0,,,,15,,,
1988-05-20,0,0,249.0,,,,19,,,
1988-05-21,0,0,248.0,,,,17,,,
1988-05-22,0,0,248.0,,,,17,,,
1988-05-23,0,0,251.0,,,,20,,,
1988-05-24,0,0,248.0,,,,15,,,
1988-05-25,0,0,244.0,,,,19,,,
1988-05-26,0,0,245.0,,,,15,,,
1988-05-27,0,0,245.0,,,,17,,,
1988-05-29,0,0,251.0,,,,14,,,
1988-05-30,0,0,253.0,,,,19,,,
1988-05-31,0,0,250.0,,,,17,,,

* OC;  Revised 95-10-30; B.P. Scale                                          


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-02,247,5,28
