
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-08-07,DWD-MOL,1.0,Andre Knoefel

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-06-01,9,DS,432.9,1.6,14.83,16.42,15.72,5,2.043
2006-06-02,9,DS,423.7,7.9,4.85,16.43,9.84,14,1.869
2006-06-03,9,DS,364.5,11.4,4.83,10.73,7.75,11,1.616
2006-06-04,9,DS,366.9,2.5,14.13,16.47,15.30,2,1.844
2006-06-05,9,DS,370.0,4.4,4.82,15.92,11.14,9,1.567
2006-06-07,9,DS,351.1,5.1,8.52,12.95,10.55,5,1.217
2006-06-08,9,DS,339.2,6.6,5.27,15.80,9.56,15,1.529
2006-06-09,9,DS,323.3,3.5,4.80,16.52,9.84,19,1.724
2006-06-10,9,DS,336.9,4.7,4.80,16.53,10.70,17,1.709
2006-06-11,9,DS,326.1,2.3,4.78,15.48,9.39,14,1.527
2006-06-12,9,DS,312.1,1.4,4.80,11.33,7.57,11,1.676
2006-06-13,9,DS,320.9,4.9,4.80,16.57,10.46,21,1.565
2006-06-14,9,DS,320.5,2.8,4.78,16.57,9.97,20,1.572
2006-06-15,9,DS,320.6,1.7,7.43,14.80,11.24,13,1.260
2006-06-16,9,DS,325.6,7.1,6.58,16.03,11.35,5,1.442
2006-06-18,9,DS,337.9,3.9,11.32,16.58,14.48,10,1.580
2006-06-19,9,DS,320.1,5.7,4.82,16.60,9.75,16,1.642
2006-06-20,9,DS,327.0,8.4,5.97,16.05,10.01,9,1.499
2006-06-21,9,DS,335.5,5.2,4.80,16.60,9.23,13,1.940
2006-06-22,9,DS,315.9,7.0,8.60,16.62,12.18,3,1.477
2006-06-23,9,DS,332.7,6.3,6.05,15.88,11.45,8,1.458
2006-06-24,9,DS,338.0,4.3,4.80,16.62,9.81,22,1.498
2006-06-25,9,DS,321.8,4.4,4.82,16.62,10.60,20,1.559
2006-06-26,9,DS,315.7,4.0,5.00,12.98,7.25,5,2.007
2006-06-27,9,DS,314.8,3.9,4.83,12.00,8.04,12,1.602
2006-06-28,9,DS,324.5,9.5,5.32,16.62,11.39,12,1.449
2006-06-29,9,DS,329.2,5.6,4.85,16.62,9.86,12,1.828
2006-06-30,9,DS,330.8,1.9,10.38,11.95,10.91,5,1.151

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-06-01,338.50,29.6,28

