
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-05-07,DWD-MOL,2.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-05-01,9,ZS,469.9,27.2,5.92,15.90,10.91,82,1.251
2006-05-02,9,ZS,391.0,7.3,5.84,15.92,10.88,89,1.247
2006-05-03,9,DS,359.4,4.7,5.35,16.87,11.11,89,1.242
2006-05-04,9,DS,368.2,7.6,5.32,17.00,11.16,88,1.238
2006-05-05,9,ZS,382.4,4.2,5.75,15.99,10.87,110,1.233
2006-05-06,9,DS,396.3,11.4,6.16,13.60,9.88,243,1.267
2006-05-07,9,DS,380.1,9.0,5.48,14.59,10.03,251,1.253
2006-05-08,9,DS,368.3,5.3,6.13,15.91,11.02,521,1.220
2006-05-09,9,DS,363.9,3.3,12.41,13.72,13.07,130,1.352
2006-05-10,9,DS,357.7,3.6,5.17,16.45,10.81,933,1.213
2006-05-11,9,DS,360.1,5.0,6.18,17.07,11.63,534,1.220
2006-05-12,9,DS,373.9,9.5,5.89,16.03,10.96,357,1.205
2006-05-13,9,ZS,380.0,6.0,5.56,16.16,10.86,121,1.202
2006-05-14,9,ZS,378.9,4.5,5.53,16.18,10.86,94,1.199
2006-05-15,9,DS,360.5,3.6,5.05,15.54,10.30,101,1.209
2006-05-16,9,ZS,360.6,3.4,12.21,16.22,14.22,35,1.544
2006-05-17,9,ZS,375.0,4.8,6.84,14.61,10.73,99,1.191
2006-05-18,9,ZS,350.2,7.4,7.38,16.35,11.87,98,1.207
2006-05-19,9,ZS,384.9,5.7,5.38,12.89,9.14,74,1.284
2006-05-20,9,ZS,395.8,5.8,5.79,15.79,10.79,163,1.181
2006-05-21,9,ZS,401.0,10.9,6.31,16.38,11.35,147,1.181
2006-05-22,9,DS,340.4,3.2,8.26,14.58,11.42,35,1.180
2006-05-23,9,DS,371.4,6.7,6.10,17.35,11.72,29,1.187
2006-05-24,9,ZS,394.2,4.7,5.48,16.43,10.95,126,1.170
2006-05-25,9,ZS,407.0,11.9,5.71,16.45,11.08,131,1.168
2006-05-26,9,ZS,387.0,9.4,6.75,16.46,11.61,95,1.175
2006-05-27,9,ZS,404.1,11.1,5.68,16.48,11.08,176,1.164
2006-05-28,9,ZS,433.5,9.0,5.42,14.50,9.96,84,1.192
2006-05-29,9,ZS,406.5,9.1,5.41,16.51,10.96,126,1.160
2006-05-30,9,ZS,454.9,10.6,7.82,16.53,12.17,67,1.193
2006-05-31,9,ZS,436.1,16.8,5.39,15.93,10.66,88,1.160

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,386.9,7.8,31
