
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-03-01,9,DS,462.0,0.7,13.48,13.52,13.50,4,2.433
2006-03-02,9,ZS,476.7,9.0,8.29,13.10,10.69,60,1.968
2006-03-03,9,DS,452.8,9.3,7.64,14.89,11.26,51,1.921
2006-03-04,9,ZS,471.4,4.0,8.10,13.74,10.92,34,1.909
2006-03-05,9,ZS,467.9,14.0,8.04,11.52,9.78,28,2.050
2006-03-06,9,DS,441.5,3.4,7.49,12.17,9.83,31,2.014
2006-03-07,9,ZS,411.0,13.8,8.05,13.92,10.98,49,1.846
2006-03-08,9,ZS,427.8,8.5,7.90,13.98,10.94,62,1.829
2006-03-09,9,ZS,380.8,4.3,7.84,14.03,10.94,65,1.810
2006-03-10,9,ZS,409.2,4.4,7.80,14.06,10.93,62,1.792
2006-03-11,9,ZS,466.7,4.0,8.20,13.19,10.69,44,1.787
2006-03-12,9,ZS,483.9,5.6,8.79,14.19,11.49,55,1.756
2006-03-13,9,ZS,461.6,6.5,7.66,13.36,10.51,53,1.767
2006-03-14,9,ZS,437.5,5.7,7.62,14.29,10.96,78,1.722
2006-03-15,9,ZS,401.9,5.3,7.57,14.34,10.96,79,1.705
2006-03-16,9,ZS,406.8,3.9,10.71,14.39,12.55,46,1.797
2006-03-17,9,ZS,394.9,4.8,7.49,14.43,10.96,85,1.674
2006-03-18,9,ZS,419.4,12.4,7.46,14.67,11.07,72,1.656
2006-03-19,9,ZS,333.2,10.1,7.41,14.52,10.97,115,1.643
2006-03-20,9,ZS,290.2,2.2,7.37,14.57,10.97,116,1.629
2006-03-21,9,ZS,331.9,10.5,7.33,14.61,10.97,111,1.614
2006-03-22,9,ZS,361.6,6.2,7.29,14.65,10.97,105,1.601
2006-03-23,9,ZS,339.0,3.6,7.25,14.69,10.97,110,1.587
2006-03-24,9,DS,330.7,7.3,6.75,15.86,11.31,98,1.573
2006-03-25,9,DS,396.8,3.1,10.38,10.42,10.40,3,1.588
2006-03-26,9,ZS,345.9,11.6,7.13,14.81,10.97,115,1.548
2006-03-27,9,ZS,341.3,7.2,7.09,14.85,10.97,126,1.536
2006-03-28,9,ZS,374.0,5.8,7.05,14.17,10.61,90,1.536
2006-03-29,9,ZS,380.0,7.4,7.01,14.92,10.97,96,1.512
2006-03-30,9,ZS,381.3,5.9,7.11,14.26,10.69,78,1.509
2006-03-31,9,DS,385.3,3.3,7.27,14.88,11.08,22,1.488

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-03-01,402.1,6.6,31
