
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-08-07,DWD-MOL,1.0,Andre Knoefel

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-05-01,9,DS,469.3,20.3,6.10,15.78,11.39,13,1.551
2006-05-02,9,DS,404.0,11.5,14.05,15.82,14.93,2,1.951
2006-05-03,9,DS,370.3,3.6,5.37,15.83,10.39,26,1.519
2006-05-04,9,DS,376.0,8.0,5.33,15.87,10.07,22,1.681
2006-05-05,9,DS,394.7,7.3,5.32,15.88,10.04,26,1.665
2006-05-06,9,DS,408.7,7.2,6.58,15.75,11.03,53,1.516
2006-05-07,9,DS,387.5,7.3,5.82,16.23,11.26,77,1.659
2006-05-08,9,DS,376.4,3.6,5.42,15.78,7.53,47,1.802
2006-05-09,9,DS,370.3,3.9,5.23,16.40,10.61,122,1.777
2006-05-10,9,DS,360.1,3.6,5.20,16.42,10.79,123,1.791
2006-05-11,9,DS,354.5,5.9,5.18,16.42,10.56,113,1.795
2006-05-12,9,DS,360.3,8.6,5.15,16.03,9.28,55,1.555
2006-05-13,9,DS,368.1,3.5,5.12,12.58,8.30,14,1.738
2006-05-14,9,DS,365.4,4.3,8.00,14.37,11.18,2,1.549
2006-05-15,9,DS,353.0,3.6,5.07,15.53,9.94,24,1.586
2006-05-16,9,DS,354.9,5.7,13.10,17.10,14.76,6,1.767
2006-05-17,9,DS,364.1,5.6,6.38,16.20,10.80,5,1.668
2006-05-18,9,ZS,364.8,8.8,7.40,16.32,11.82,21,1.417
2006-05-19,9,DS,372.4,12.2,5.28,9.23,7.56,3,1.666
2006-05-22,9,DS,327.5,16.5,8.28,22.55,11.54,11,1.389
2006-05-23,9,DS,366.1,7.6,6.12,16.28,11.31,7,1.700
2006-05-24,9,DS,390.7,3.6,4.97,13.18,8.48,11,1.677
2006-05-26,9,DS,376.7,14.5,6.15,14.27,11.09,9,1.348
2006-05-28,9,DS,414.6,10.7,9.85,14.57,12.21,2,1.363
2006-05-29,9,DS,397.7,1.8,15.83,16.38,16.11,2,2.319
2006-05-30,9,DS,428.5,3.5,7.75,14.58,11.46,5,1.367
2006-05-31,9,DS,404.9,0.0,15.85,15.85,15.85,1,2.117

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,380.79,28.5,27

