
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-11-01,9,ZS,331.2,4.7,8.92,12.10,10.51,103,2.485
2006-11-02,9,DS,316.9,2.8,7.81,13.81,10.81,130,2.507
2006-11-03,9,DS,307.7,5.1,7.85,13.76,10.80,110,2.538
2006-11-04,9,ZS,289.8,3.0,9.07,12.51,10.79,98,2.570
2006-11-05,9,ZS,308.5,3.2,9.28,12.55,10.92,92,2.604
2006-11-06,9,ZS,282.1,3.7,9.03,12.56,10.79,96,2.634
2006-11-07,9,ZS,271.1,2.6,9.08,12.52,10.80,95,2.667
2006-11-08,9,DS,281.2,4.4,8.24,13.50,10.87,114,2.702
2006-11-09,9,ZS,325.9,5.1,9.08,11.48,10.28,46,2.772
2006-11-10,9,ZS,341.9,9.1,9.09,12.57,10.83,81,2.768
2006-11-11,9,ZS,320.1,4.1,9.00,12.50,10.75,96,2.802
2006-11-12,9,ZS,369.0,4.7,9.05,12.36,10.71,101,2.837
2006-11-13,9,ZS,313.7,3.2,9.11,12.53,10.82,120,2.871
2006-11-14,9,ZS,297.1,3.5,9.17,12.54,10.86,117,2.906
2006-11-15,9,DS,282.2,2.6,8.38,13.13,10.76,90,2.941
2006-11-16,9,DS,284.6,2.0,8.38,13.22,10.80,107,2.976
2006-11-17,9,DS,277.5,2.6,8.73,13.02,10.88,70,3.012
2006-11-18,9,ZS,309.2,5.6,9.41,12.39,10.90,103,3.047
2006-11-19,9,ZS,302.0,4.8,9.47,12.11,10.79,97,3.081
2006-11-20,9,ZS,317.8,3.1,9.08,12.13,10.60,97,3.124
2006-11-21,9,ZS,332.3,3.6,9.01,12.14,10.57,99,3.162
2006-11-22,9,ZS,341.9,6.4,9.00,11.98,10.49,90,3.206
2006-11-23,9,DS,263.0,2.8,8.71,8.99,8.85,8,4.180
2006-11-24,9,ZS,259.0,2.9,9.08,12.56,10.82,97,3.254
2006-11-25,9,DS,248.9,3.3,9.37,10.32,9.84,22,3.500
2006-11-26,9,ZS,251.4,4.3,9.06,12.59,10.83,103,3.322
2006-11-27,9,DS,280.2,4.9,8.98,12.75,10.86,92,3.354
2006-11-28,9,DS,284.2,2.1,9.32,12.51,10.92,75,3.388
2006-11-29,9,ZS,264.9,4.2,9.01,12.54,10.77,91,3.420
2006-11-30,9,DS,272.5,3.6,9.09,12.70,10.90,83,3.450

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-11-01,297.6,3.9,30
