
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-08-01,9,ZS,334.9,3.4,6.11,16.35,11.23,156,1.207
2006-08-02,9,DS,363.8,6.2,5.51,16.36,10.94,109,1.212
2006-08-03,9,DS,362.4,6.9,5.54,16.91,11.22,53,1.215
2006-08-04,9,ZS,370.5,4.3,6.17,16.27,11.22,190,1.219
2006-08-05,9,ZS,357.5,6.6,6.19,15.67,10.93,171,1.224
2006-08-06,9,ZS,348.0,5.2,6.21,16.23,11.22,178,1.227
2006-08-07,9,ZS,328.1,4.8,6.26,16.20,11.23,185,1.231
2006-08-08,9,ZS,321.5,2.2,6.26,16.18,11.22,188,1.235
2006-08-09,9,DS,330.2,2.6,9.18,15.09,12.13,51,1.270
2006-08-10,9,ZS,342.7,7.3,6.30,16.13,11.21,174,1.245
2006-08-11,9,ZS,357.7,4.5,6.32,16.10,11.21,186,1.249
2006-08-12,9,DS,355.0,4.6,5.33,16.65,10.99,78,1.255
2006-08-13,9,ZS,390.8,13.0,6.37,16.04,11.20,143,1.259
2006-08-14,9,DS,361.2,2.1,6.88,15.49,11.19,68,1.264
2006-08-15,9,ZS,354.1,9.5,6.97,15.98,11.47,153,1.273
2006-08-16,9,ZS,337.3,3.3,6.44,15.95,11.19,178,1.275
2006-08-17,9,DS,321.8,3.3,5.45,16.53,10.99,156,1.281
2006-08-18,9,ZS,338.1,15.0,6.49,15.88,11.19,132,1.286
2006-08-19,9,DS,319.9,4.5,5.37,16.44,10.90,159,1.294
2006-08-20,9,ZS,333.0,7.5,6.54,15.81,11.17,173,1.298
2006-08-21,9,DS,328.8,2.6,7.05,15.28,11.16,52,1.305
2006-08-22,9,ZS,334.9,5.5,6.58,15.75,11.17,171,1.311
2006-08-23,9,ZS,341.4,2.9,6.61,15.72,11.16,169,1.318
2006-08-24,9,DS,314.4,5.0,5.62,16.15,10.89,118,1.326
2006-08-25,9,ZS,345.7,11.1,7.22,15.65,11.43,179,1.335
2006-08-26,9,ZS,343.1,5.3,6.68,15.61,11.15,176,1.338
2006-08-27,9,ZS,341.6,5.3,6.71,15.58,11.14,196,1.346
2006-08-28,9,ZS,337.4,3.4,6.74,15.54,11.14,175,1.353
2006-08-29,9,ZS,355.1,3.7,6.76,14.87,10.82,163,1.363
2006-08-30,9,ZS,350.4,2.8,6.79,15.46,11.12,166,1.369
2006-08-31,9,DS,324.5,1.8,9.85,12.65,11.25,12,1.378

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2006-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-08-01,343.4,5.4,31
