
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-04-03,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2013-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-03-01,0,2,229.0,,,,7
2013-03-02,0,9,235.0,,,,5
2013-03-03,0,5,222.0,,,,2
2013-03-04,0,5,262.0,,,,5
2013-03-05,0,3,231.0,,,,2
2013-03-06,0,9,248.0,,,,5
2013-03-07,0,0,259.0,,,,5
2013-03-08,0,9,252.0,,,,6
2013-03-09,0,9,245.0,,,,4
2013-03-10,0,9,257.0,,,,5
2013-03-11,0,0,249.0,,,,5
2013-03-12,0,9,253.0,,,,4
2013-03-13,0,0,265.0,,,,5
2013-03-14,0,9,263.0,,,,6
2013-03-15,0,5,287.0,,,,5
2013-03-16,0,9,261.0,,,,5
2013-03-17,0,9,266.0,,,,5
2013-03-18,0,9,259.0,,,,5
2013-03-19,0,0,255.0,,,,7
2013-03-20,0,9,252.0,,,,6
2013-03-21,0,3,249.0,,,,6
2013-03-22,0,9,265.0,,,,5
2013-03-23,0,0,267.0,,,,5
2013-03-24,0,0,247.0,,,,5
2013-03-25,0,0,269.0,,,,6
2013-03-26,0,9,272.0,,,,5
2013-03-27,0,0,272.0,,,,6
2013-03-28,0,9,270.0,,,,5
2013-03-29,0,0,267.0,,,,5
2013-03-30,0,9,268.0,,,,5
2013-03-31,0,0,266.0,,,,5
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2013-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-03-01,256.8,14.2,31
