
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-11,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2013-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-11-01,0,9,265.0,,,,4
2013-11-02,0,9,267.0,,,,5
2013-11-03,0,9,272.0,,,,5
2013-11-04,0,0,268.0,,,,5
2013-11-05,0,9,268.0,,,,5
2013-11-06,0,0,267.0,,,,5
2013-11-07,0,4,258.0,,,,3
2013-11-09,0,9,254.0,,,,5
2013-11-10,0,9,270.0,,,,5
2013-11-11,0,9,258.0,,,,3
2013-11-12,0,2,254.0,,,,6
2013-11-13,0,9,247.0,,,,8
2013-11-14,0,9,240.0,,,,3
2013-11-15,0,9,256.0,,,,5
2013-11-17,0,3,260.0,,,,5
2013-11-18,0,0,246.0,,,,6
2013-11-19,0,9,256.0,,,,5
2013-11-20,0,0,236.0,,,,3
2013-11-21,0,9,259.0,,,,5
2013-11-22,0,0,234.0,,,,5
2013-11-23,0,4,243.0,,,,7
2013-11-24,0,5,261.0,,,,3
2013-11-25,0,9,251.0,,,,3
2013-11-26,0,5,245.0,,,,5
2013-11-27,0,9,250.0,,,,4
2013-11-28,0,0,254.0,,,,5
2013-11-29,0,9,248.0,,,,5
2013-11-30,0,9,251.0,,,,4
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2013-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-11-01,254.9,10.3,28
