#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-08-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-08-01,9,DS,301.0,3.7,5.1453,15.8272,9.9197,49,1.5776,0.4
2016-08-02,9,DS,309.7,4.4,5.5822,15.8106,10.4555,45,1.4671,0.9
2016-08-03,9,DS,312.5,2.0,5.6511,15.7967,10.1965,30,1.5312,0.5
2016-08-04,9,DS,307.5,2.6,6.5111,15.7789,11.286,35,1.4229,0.5
2016-08-05,9,DS,306.4,4.4,5.6197,15.7617,10.1287,43,1.4933,0.7
2016-08-06,9,DS,304.2,4.5,5.7986,15.745,10.3385,33,1.4752,0.7
2016-08-07,9,DS,310.8,5.3,5.6128,15.7306,10.3869,29,1.6233,1.0
2016-08-08,9,DS,332.7,3.0,5.2603,14.6464,10.7338,16,1.6519,1.0
2016-08-09,9,DS,322.5,4.2,7.3581,15.1569,9.9446,10,1.5409,0.9
2016-08-10,9,DS,310.9,5.2,5.3547,15.6864,10.2511,40,1.551,0.8
2016-08-11,9,DS,302.4,2.8,5.3039,15.6578,9.9344,39,1.6481,0.5
2016-08-12,9,DS,301.4,8.1,5.3819,15.6375,10.479,36,1.5414,0.2
2016-08-13,9,DS,309.9,4.2,9.6769,15.6181,13.0604,15,1.5963,0.7
2016-08-14,9,DS,294.0,2.7,5.4103,15.5978,10.0531,35,1.6299,0.8
2016-08-15,9,DS,298.4,4.7,5.3433,15.5781,9.8129,42,1.6305,0.3
2016-08-16,9,DS,298.3,3.2,5.4381,15.5569,9.9819,38,1.5998,0.6
2016-08-17,9,DS,292.9,4.6,5.47,15.5372,10.0592,39,1.5993,0.3
2016-08-18,9,DS,303.4,6.5,5.3867,15.5139,9.6559,37,1.6986,0.5
2016-08-19,9,DS,313.1,2.3,5.4806,14.9419,9.4816,26,1.5238,1.1
2016-08-20,9,DS,308.2,4.1,5.5114,15.4869,10.1109,41,1.5815,0.6
2016-08-21,9,DS,301.0,2.8,5.8069,15.4472,10.2309,39,1.5658,0.6
2016-08-22,9,DS,303.2,4.6,5.5239,14.875,9.4753,34,1.5737,0.7
2016-08-23,9,DS,315.8,3.6,6.4308,14.3558,12.3496,12,1.5103,0.6
2016-08-24,9,DS,316.6,3.3,5.8511,13.8089,9.2857,31,1.5116,0.9
2016-08-26,9,DS,311.2,2.9,5.6003,15.3531,10.5501,29,1.6225,0.4
2016-08-27,9,DS,295.4,3.9,7.2128,12.3731,9.2505,16,1.3324,0.1
2016-08-28,9,DS,291.6,3.2,5.5242,15.2758,9.6114,35,1.7681,0.6
2016-08-29,9,DS,292.4,3.2,5.6269,15.2397,9.9456,38,1.6111,0.5
2016-08-30,9,DS,292.9,3.0,5.6425,15.2267,9.9381,36,1.583,0.8
2016-08-31,9,DS,293.5,2.4,5.675,15.2156,10.14,36,1.6434,1.1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-08-01,305.1,3.8,30

