#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-07-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-07-01,9,DS,320.6,3.6,4.8161,16.0619,8.3788,32,1.6027,0.5
2016-07-02,9,DS,311.3,3.7,4.8203,15.5253,8.553,33,1.6058,0.3
2016-07-03,9,DS,311.9,4.5,4.8283,16.0617,9.7106,49,1.5786,0.4
2016-07-04,9,DS,309.3,6.4,4.8361,16.0625,9.5512,44,1.6171,0.7
2016-07-05,9,DS,311.2,3.5,7.0197,16.0556,11.8888,32,1.3665,0.1
2016-07-06,9,DS,305.4,2.7,6.2878,16.0972,12.3215,11,1.4019,-0.4
2016-07-07,9,DS,319.5,2.7,8.4186,9.0214,8.72,2,1.1495,0.3
2016-07-08,9,DS,314.2,5.4,8.9181,16.0542,12.3332,27,1.3798,-0.2
2016-07-09,9,DS,305.3,4.4,4.88,16.0442,9.7228,49,1.5824,0.5
2016-07-10,9,DS,307.9,3.2,4.8894,16.0406,9.6632,45,1.5809,0.5
2016-07-11,9,DS,311.2,5.5,4.9228,16.0528,9.7939,48,1.5582,0.7
2016-07-12,9,DS,309.0,3.4,5.0008,16.0297,10.1131,47,1.4963,0.3
2016-07-13,9,DS,304.0,3.0,4.9194,16.0264,10.0699,50,1.5416,0.5
2016-07-14,9,DS,298.4,4.4,5.0211,16.0181,10.1228,45,1.5216,0.7
2016-07-15,9,DS,296.0,1.9,4.9478,15.4742,9.6778,38,1.6425,0.7
2016-07-16,9,DS,294.4,4.8,5.3833,16.0039,10.3492,44,1.4654,0.1
2016-07-17,9,DS,319.9,8.6,5.0717,16.0144,10.2863,47,1.488,0.1
2016-07-18,9,DS,298.7,4.7,4.9822,15.9911,9.8847,48,1.5582,-0.3
2016-07-19,9,DS,284.0,5.4,4.985,15.9989,8.1863,34,1.6071,0.0
2016-07-20,9,DS,311.1,5.2,6.7272,12.7786,9.3649,11,1.2126,0.2
2016-07-21,9,DS,297.3,3.1,5.1461,15.9861,9.9035,44,1.5654,0.1
2016-07-22,9,DS,296.9,4.0,5.02,15.9511,9.8169,45,1.619,0.1
2016-07-23,9,DS,291.0,2.3,5.0317,15.9411,9.6183,43,1.5895,0.1
2016-07-24,9,DS,289.0,3.0,5.0439,15.9289,9.9417,51,1.5576,0.6
2016-07-25,9,DS,301.3,4.6,6.7436,15.9347,11.6879,16,1.3783,0.1
2016-07-26,9,DS,301.1,5.1,11.9389,14.0411,13.0813,7,1.3046,0.4
2016-07-27,9,DS,306.4,3.9,7.2747,15.3594,11.4351,29,1.3347,-0.2
2016-07-28,9,DS,297.5,4.1,5.0978,15.8817,9.9412,44,1.5828,0.3
2016-07-29,9,DS,310.5,9.0,5.5294,15.1314,9.887,32,1.496,0.7
2016-07-30,9,DS,300.4,3.2,5.1197,15.8522,8.8253,38,1.58,0.6
2016-07-31,9,DS,300.6,3.6,5.5239,15.8394,9.9589,45,1.4774,0.4


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-07-01,304.4,4.3,31

