#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-04-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-04-01,9,DS,324.4,6.1,7.2667,13.825,10.2181,30,1.4326,0.7
2016-04-02,9,DS,358.9,2.9,11.1478,13.9211,12.6893,3,1.53,1.4
2016-04-03,9,DS,350.9,1.0,11.4706,15.2636,13.2231,15,1.7151,1.3
2016-04-04,9,DS,351.4,7.1,6.1836,15.2917,10.217,38,1.6068,0.9
2016-04-05,9,DS,349.4,2.3,6.1556,15.2997,10.0032,36,1.6005,1.3
2016-04-06,9,DS,340.1,3.6,6.2186,14.3944,9.9667,38,1.5221,0.9
2016-04-07,9,DS,343.5,2.1,6.1028,13.4506,9.6234,30,1.5324,0.9
2016-04-09,9,DS,354.2,5.4,6.7056,15.3792,9.7573,26,1.493,0.7
2016-04-10,9,DS,352.9,3.1,6.025,13.6667,9.4888,33,1.5279,0.5
2016-04-11,9,DS,359.2,3.2,8.5739,15.4158,12.922,16,1.6177,0.8
2016-04-12,9,DS,346.1,0.8,6.0636,7.0144,6.5985,7,2.0343,1.6
2016-04-13,9,DS,312.7,1.9,11.1131,14.5119,12.9327,15,1.5055,0.7
2016-04-14,9,DS,321.8,5.6,6.8383,14.5303,10.5419,32,1.4243,0.9
2016-04-15,9,DS,342.3,2.7,5.9017,14.5503,9.965,26,1.6517,0.5
2016-04-16,9,DS,330.2,2.4,5.8778,15.4831,9.8033,35,1.5593,0.4
2016-04-17,9,DS,331.6,3.5,5.7647,15.4969,10.1853,40,1.6284,0.6
2016-04-18,9,DS,333.6,3.2,5.8297,14.2039,9.6843,35,1.4917,0.5
2016-04-19,9,DS,333.2,3.8,5.8889,13.7981,9.3747,24,1.4593,0.4
2016-04-20,9,DS,344.4,4.0,5.9,11.4853,8.5092,23,1.4523,0.1
2016-04-21,9,DS,352.6,2.8,7.6578,14.6489,11.0387,32,1.3389,0.5
2016-04-22,9,DS,347.9,5.8,5.7411,14.6644,9.8963,35,1.5189,0.7
2016-04-23,9,DS,349.5,2.7,7.9944,13.7711,10.4769,23,1.2507,0.7
2016-04-24,9,DS,376.1,15.8,5.6983,14.2458,8.6602,22,1.548,1.1
2016-04-25,9,DS,374.5,5.2,5.6778,14.4089,8.8594,23,1.486,0.1
2016-04-26,9,DS,389.2,6.9,5.6239,14.7256,10.049,37,1.5074,0.4
2016-04-27,9,DS,380.8,4.1,5.5492,15.65,9.9973,40,1.578,1.3
2016-04-28,9,DS,380.6,4.4,6.5544,14.7569,10.3691,35,1.4129,0.6


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-04-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-04-01,349.3,4.2,27

