#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-06-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-06-01,9,DS,318.3,4.7,4.7672,16.0692,9.4163,35,1.728,0.4
2016-06-02,9,DS,348.9,5.9,4.7628,16.0803,9.6057,50,1.5754,-0.2
2016-06-03,9,DS,365.6,6.7,5.7603,16.0883,10.8266,29,1.6161,0.4
2016-06-04,9,DS,351.3,3.0,4.8369,16.0961,10.1831,49,1.5099,0.0
2016-06-05,9,DS,353.0,4.5,4.7553,15.7861,9.4227,41,1.6247,0.6
2016-06-06,9,DS,363.2,3.6,4.7667,16.1136,9.4135,47,1.6015,0.5
2016-06-07,9,DS,363.9,4.3,11.1008,12.0514,11.5761,2,1.09,0.8
2016-06-08,9,DS,367.5,1.5,12.6228,16.1292,14.2349,16,1.7155,0.4
2016-06-09,9,DS,364.2,2.9,5.1794,15.4339,9.6035,41,1.4132,0.3
2016-06-10,9,DS,365.2,4.3,4.7411,16.1442,10.0035,48,1.5938,0.3
2016-06-11,9,DS,358.0,4.9,4.7653,16.1511,9.7797,47,1.6249,0.2
2016-06-12,9,DS,342.6,4.5,4.7406,14.4675,9.136,43,1.5187,0.0
2016-06-13,9,DS,359.5,2.3,6.4483,16.0103,13.2151,8,1.6976,0.6
2016-06-14,9,DS,369.0,2.4,14.6708,16.0167,15.3438,2,2.2945,0.4
2016-06-15,9,DS,327.9,6.4,4.7481,16.0397,9.6194,48,1.5917,-0.2
2016-06-16,9,DS,317.2,3.4,4.7444,16.0589,9.9474,43,1.5719,-0.1
2016-06-17,9,DS,289.1,4.1,4.7461,14.9989,9.0532,41,1.5619,-0.3
2016-06-18,9,DS,287.9,3.5,4.7894,16.0383,8.6763,31,1.671,0.1
2016-06-19,9,DS,291.7,4.9,4.7514,16.04,9.1369,16,1.6797,-0.1
2016-06-20,9,DS,301.0,4.6,4.7547,16.0464,9.7157,51,1.5596,0.3
2016-06-21,9,DS,293.2,6.2,4.7908,16.0503,9.7799,43,1.5664,-0.2
2016-06-22,9,DS,283.4,5.6,5.7703,16.0519,10.2427,38,1.4603,0.1
2016-06-23,9,DS,280.9,3.5,4.7664,16.0647,9.339,39,1.6394,-0.1
2016-06-24,9,DS,282.9,6.5,4.8064,15.5069,8.2448,24,1.7031,0.0
2016-06-25,9,DS,289.2,6.0,4.8681,15.5192,9.7302,42,1.5054,-0.2
2016-06-26,9,DS,326.3,4.0,4.7814,14.5467,7.8512,20,1.5141,-0.0
2016-06-27,9,DS,319.8,4.8,5.1347,15.5211,9.7586,35,1.4877,0.7
2016-06-28,9,DS,345.2,5.9,4.9044,16.0614,8.8434,33,1.4962,0.0
2016-06-29,9,DS,338.2,4.4,4.8011,16.0908,9.1711,39,1.6719,0.3
2016-06-30,9,DS,322.3,3.0,4.8058,16.0636,9.9279,44,1.6127,0.1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-06-01,329.5,4.4,30

