#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2016-11-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-11-01,9,DS,270.9,3.2,6.9061,12.1675,9.0144,30,2.0502,0.5
2016-11-03,9,DS,273.5,2.6,6.9844,13.4389,10.0761,26,2.1283,0.5
2016-11-04,9,DS,294.4,2.9,7.145,11.8547,9.8956,13,1.9709,1.1
2016-11-05,9,DS,307.0,2.9,9.0847,13.3786,11.4895,12,2.1638,0.6
2016-11-06,9,DS,284.6,2.2,7.5581,13.42,9.8451,23,2.0413,0.7
2016-11-07,9,DS,282.7,3.6,6.9889,13.3258,10.3552,10,2.2445,0.5
2016-11-08,9,DS,261.3,0.0,11.5606,11.5606,11.5606,1,2.001,0.2
2016-11-10,9,DS,285.3,4.0,7.17,13.2625,9.1953,11,2.3584,0.4
2016-11-11,9,DS,298.9,2.8,7.2322,13.2078,9.9808,26,2.1695,0.3
2016-11-13,9,DS,305.9,2.1,7.2503,13.1525,9.9101,23,2.2477,1.2
2016-11-14,9,DS,286.8,3.0,7.2775,13.1294,9.98,20,2.3019,1.0
2016-11-16,9,DS,282.1,4.1,7.3306,13.0719,10.0387,22,2.2899,1.1
2016-11-17,9,DS,276.2,2.4,7.3575,13.0472,10.0634,22,2.298,0.7
2016-11-18,9,DS,286.3,3.5,7.3833,13.0228,9.9946,23,2.2961,0.9
2016-11-19,9,DS,304.8,3.9,7.4119,13.0811,9.8501,22,2.2932,0.7
2016-11-20,9,DS,291.8,1.4,7.4906,12.9739,9.9319,22,2.3266,1.1
2016-11-21,9,DS,298.9,2.1,7.4669,12.9567,10.0923,21,2.3295,1.5
2016-11-26,9,DS,299.1,0.0,12.7889,12.7889,12.7889,1,2.985,1.2
2016-11-30,9,DS,363.8,2.2,11.4914,12.7756,12.1334,4,2.6528,0.7


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2016-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-11-01,292.3,2.6,19

