
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-01-04,9,FS,311.2,,,,10.88,1,5.807
1993-01-05,9,FS,297.1,,,,10.78,1,5.770
1993-01-06,9,FS,299.0,,,,13.00,1,8.057
1993-01-07,9,FS,320.8,,,,11.02,1,5.624
1993-01-08,9,FM,280.0,,,,2.00,1,1.492
1993-01-10,9,FS,328.1,,,,10.83,1,5.449
1993-01-11,9,FS,325.1,,,,11.02,1,5.360
1993-01-12,9,FS,339.7,,,,11.03,1,5.289
1993-01-13,9,FS,338.0,,,,10.87,1,5.234
1993-01-14,9,FS,329.2,,,,11.02,1,5.145
1993-01-15,9,FS,306.4,,,,11.03,1,5.071
1993-01-16,9,FS,307.4,,,,11.03,1,4.997
1993-01-18,9,FS,304.7,,,,10.95,1,4.853
1993-01-19,9,FS,330.0,,,,9.00,1,6.846
1993-01-20,9,FS,256.3,,,,10.23,1,4.969
1993-01-21,9,FS,345.9,,,,10.77,1,4.659
1993-01-23,9,FS,344.8,,,,11.00,1,4.473
1993-01-25,9,FS,370.0,,,,12.00,1,4.549
1993-01-26,9,FS,350.7,,,,10.20,1,4.511
1993-01-27,9,FS,377.2,,,,12.43,1,4.681
1993-01-28,9,FS,330.8,,,,9.95,1,4.518
1993-01-29,9,FS,310.6,,,,12.18,1,4.327
1993-01-30,9,DS,270.2,,,,11.17,1,3.963
1993-01-31,9,ZS,250.0,,,,11.00,1,3.900

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-01-01,317.6,32.1,24
