
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,9,DS,337.3,,,,9.20,1,1.417
1993-08-02,9,DS,322.8,,,,11.08,1,1.319
1993-08-03,9,DS,312.8,,,,10.13,1,1.348
1993-08-04,9,DS,313.6,,,,10.73,1,1.332
1993-08-05,9,DS,322.8,,,,11.10,1,1.335
1993-08-06,9,ZS,340.0,,,,11.00,1,1.341
1993-08-07,9,ZS,330.0,,,,11.00,1,1.347
1993-08-08,9,DS,302.7,,,,11.03,1,1.353
1993-08-09,9,DS,304.3,,,,9.67,1,1.418
1993-08-10,9,DS,314.7,,,,12.02,1,1.398
1993-08-11,9,DS,336.4,,,,11.10,1,1.372
1993-08-12,9,DS,321.5,,,,9.88,1,1.420
1993-08-13,9,DS,349.5,,,,11.02,1,1.386
1993-08-14,9,DS,318.0,,,,11.02,1,1.393
1993-08-15,9,DS,302.8,,,,11.00,1,1.400
1993-08-16,9,DS,305.6,,,,10.38,1,1.420
1993-08-17,9,DS,327.9,,,,11.50,1,1.424
1993-08-18,9,DS,314.7,,,,10.12,1,1.450
1993-08-19,9,DS,295.9,,,,11.20,1,1.433
1993-08-20,9,DS,306.4,,,,10.08,1,1.469
1993-08-21,9,DS,310.5,,,,10.98,1,1.449
1993-08-22,9,DS,297.8,,,,11.30,1,1.462
1993-08-23,9,DS,319.3,,,,11.27,1,1.470
1993-08-24,9,DS,319.8,,,,9.50,1,1.560
1993-08-25,9,DS,320.3,,,,12.08,1,1.536
1993-08-26,9,DS,318.0,,,,10.88,1,1.496
1993-08-27,9,DS,313.0,,,,11.77,1,1.533
1993-08-28,9,DS,307.4,,,,10.97,1,1.516
1993-08-29,9,DS,291.7,,,,10.95,1,1.527
1993-08-30,9,DS,301.3,,,,10.95,1,1.538
1993-08-31,9,DS,307.3,,,,10.72,1,1.551

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,315.7,13.6,31
