
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-04-01,9,ZS,360.0,,,,11.00,1,1.688
1993-04-02,9,DS,350.3,,,,9.77,1,1.749
1993-04-03,9,DS,362.3,,,,8.00,1,2.198
1993-04-04,9,DS,330.4,,,,9.53,1,1.748
1993-04-05,9,ZS,320.0,,,,11.00,1,1.630
1993-04-06,9,ZS,370.0,,,,11.00,1,1.616
1993-04-07,9,ZS,350.0,,,,11.00,1,1.603
1993-04-08,9,DS,318.4,,,,10.93,1,1.590
1993-04-09,9,DS,344.4,,,,10.90,1,1.578
1993-04-10,9,DS,317.8,,,,10.73,1,1.567
1993-04-11,9,DS,331.7,,,,10.55,1,1.560
1993-04-12,9,DS,334.4,,,,10.42,1,1.554
1993-04-13,9,DS,337.1,,,,10.85,1,1.531
1993-04-14,9,DS,339.6,,,,10.88,1,1.520
1993-04-15,9,DS,326.9,,,,10.85,1,1.509
1993-04-16,9,DS,350.3,,,,10.87,1,1.499
1993-04-17,9,DS,336.3,,,,7.67,1,2.004
1993-04-18,9,DS,398.2,,,,10.75,1,1.480
1993-04-19,9,DS,377.4,,,,6.88,1,2.352
1993-04-20,9,DS,336.4,,,,10.83,1,1.460
1993-04-21,9,DS,337.4,,,,10.77,1,1.451
1993-04-22,9,DS,322.9,,,,10.93,1,1.442
1993-04-23,9,DS,326.1,,,,9.07,1,1.561
1993-04-24,9,DS,323.8,,,,10.78,1,1.425
1993-04-25,9,DS,316.6,,,,10.77,1,1.417
1993-04-26,9,DS,308.8,,,,10.82,1,1.409
1993-04-27,9,DS,303.6,,,,10.82,1,1.401
1993-04-28,9,DS,300.0,,,,10.77,1,1.394
1993-04-29,9,DS,309.4,,,,10.73,1,1.387
1993-04-30,9,DS,312.7,,,,10.82,1,1.380

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-04-01,335.1,22.6,30
