
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-01,9,DS,283.9,,,,10.75,1,1.562
1993-09-02,9,ZS,275.0,,,,11.00,1,1.573
1993-09-03,9,DS,282.7,,,,12.57,1,1.714
1993-09-04,9,DS,306.3,,,,10.18,1,1.621
1993-09-05,9,DS,302.6,,,,10.92,1,1.610
1993-09-06,9,DS,313.8,,,,10.92,1,1.624
1993-09-07,9,DS,299.4,,,,10.93,1,1.637
1993-09-08,9,DS,280.1,,,,10.90,1,1.651
1993-09-09,9,DS,284.1,,,,10.90,1,1.665
1993-09-10,9,DS,282.9,,,,11.67,1,1.712
1993-09-11,9,DS,285.3,,,,8.57,1,1.999
1993-09-12,9,ZS,295.0,,,,11.00,1,1.712
1993-09-13,9,DS,299.5,,,,8.70,1,1.999
1993-09-14,9,DS,289.4,,,,10.77,1,1.743
1993-09-15,9,ZS,325.0,,,,11.00,1,1.761
1993-09-16,9,ZS,320.0,,,,11.00,1,1.778
1993-09-17,9,ZS,310.0,,,,11.00,1,1.796
1993-09-18,9,DS,317.9,,,,10.83,1,1.812
1993-09-19,9,DS,286.6,,,,12.47,1,2.005
1993-09-20,9,DS,259.6,,,,10.65,1,1.851
1993-09-21,9,DS,248.7,,,,10.93,1,1.871
1993-09-22,9,DS,259.7,,,,10.83,1,1.890
1993-09-23,9,FS,292.0,,,,15.43,1,5.102
1993-09-24,9,ZS,265.0,,,,11.00,1,1.934
1993-09-25,9,ZS,255.0,,,,11.00,1,1.956
1993-09-26,9,ZS,270.0,,,,11.00,1,1.979
1993-09-27,9,DS,264.7,,,,13.10,1,2.450
1993-09-28,9,DS,260.2,,,,10.62,1,2.023
1993-09-29,9,DS,252.8,,,,10.65,1,2.046
1993-09-30,9,DS,252.0,,,,11.00,1,2.075

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-01,284.0,22.0,30
