
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-02-01,9,DS,266.0,,,,11.13,1,3.827
1993-02-02,9,DS,272.5,,,,11.18,1,3.760
1993-02-03,9,FS,273.0,,,,13.57,1,5.494
1993-02-04,9,DS,307.8,,,,11.13,1,3.631
1993-02-05,9,FS,306.1,,,,13.47,1,5.055
1993-02-06,9,DS,247.9,,,,11.12,1,3.507
1993-02-07,9,DS,259.2,,,,10.93,1,3.457
1993-02-08,9,DS,276.2,,,,10.73,1,3.423
1993-02-09,9,DS,284.2,,,,11.13,1,3.330
1993-02-10,9,DS,289.0,,,,11.13,1,3.273
1993-02-11,9,DS,256.8,,,,11.20,1,3.218
1993-02-12,9,ZS,220.0,,,,11.00,1,3.169
1993-02-13,9,ZS,255.0,,,,11.00,1,3.116
1993-02-14,9,ZS,255.0,,,,11.00,1,3.064
1993-02-15,9,ZS,295.0,,,,11.00,1,3.013
1993-02-16,9,ZS,290.0,,,,11.00,1,2.964
1993-02-17,9,DS,303.9,,,,11.30,1,2.915
1993-02-18,9,DS,288.9,,,,9.12,1,3.569
1993-02-19,9,DS,358.6,,,,11.08,1,2.821
1993-02-20,9,DS,302.3,,,,11.13,1,2.775
1993-02-21,9,DS,335.6,,,,11.22,1,2.732
1993-02-22,9,DS,346.6,,,,11.15,1,2.690
1993-02-23,9,ZS,320.0,,,,11.00,1,2.651
1993-02-24,9,ZS,305.0,,,,11.00,1,2.611
1993-02-25,9,ZS,300.0,,,,11.00,1,2.572
1993-02-26,9,ZS,330.0,,,,11.00,1,2.534
1993-02-27,9,DS,371.0,,,,10.87,1,2.502
1993-02-28,9,ZS,390.0,,,,11.00,1,2.460

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-02-01,296.6,39.3,28
