
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,9,DS,318.2,,,,10.77,1,1.373
1993-05-02,9,DS,321.8,,,,10.77,1,1.366
1993-05-03,9,DS,328.0,,,,11.00,1,1.360
1993-05-04,9,DS,328.7,,,,10.93,1,1.353
1993-05-05,9,DS,351.4,,,,10.40,1,1.354
1993-05-06,9,DS,331.8,,,,11.10,1,1.343
1993-05-07,9,DS,364.5,,,,10.82,1,1.336
1993-05-08,9,DS,360.0,,,,11.00,1,1.331
1993-05-09,9,DS,351.8,,,,10.75,1,1.325
1993-05-10,9,DS,346.3,,,,10.82,1,1.319
1993-05-11,9,DS,316.3,,,,10.82,1,1.314
1993-05-12,9,DS,329.4,,,,10.85,1,1.309
1993-05-13,9,DS,337.0,,,,11.12,1,1.307
1993-05-14,9,DS,331.3,,,,10.95,1,1.300
1993-05-15,9,DS,338.0,,,,10.73,1,1.296
1993-05-16,9,DS,356.0,,,,11.00,1,1.292
1993-05-17,9,DS,338.5,,,,10.82,1,1.287
1993-05-18,9,DS,328.0,,,,10.88,1,1.283
1993-05-19,9,DS,337.2,,,,10.83,1,1.280
1993-05-20,9,DS,313.7,,,,7.87,1,1.558
1993-05-21,9,DS,332.4,,,,10.78,1,1.272
1993-05-22,9,DS,333.1,,,,10.63,1,1.270
1993-05-23,9,DS,343.2,,,,7.12,1,1.738
1993-05-24,9,DS,349.3,,,,10.82,1,1.262
1993-05-25,9,DS,376.2,,,,10.82,1,1.259
1993-05-26,9,DS,362.9,,,,10.90,1,1.256
1993-05-27,9,DS,334.2,,,,12.10,1,1.293
1993-05-28,9,DS,332.5,,,,10.77,1,1.251
1993-05-29,9,DS,353.0,,,,12.18,1,1.293
1993-05-30,9,DS,353.4,,,,10.75,1,1.246
1993-05-31,9,ZS,350.0,,,,11.00,1,1.244

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,340.3,15.2,31
