
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-07-01,9,DS,312.7,,,,11.12,1,1.226
1993-07-02,9,DS,315.1,,,,10.38,1,1.236
1993-07-03,9,DS,336.6,,,,12.38,1,1.277
1993-07-04,9,DS,294.1,,,,9.85,1,1.263
1993-07-05,9,DS,320.6,,,,10.25,1,1.245
1993-07-06,9,DS,334.1,,,,11.83,1,1.250
1993-07-07,9,DS,335.4,,,,12.30,1,1.277
1993-07-08,9,DS,327.5,,,,10.55,1,1.241
1993-07-09,9,DS,303.7,,,,10.02,1,1.263
1993-07-10,9,DS,333.4,,,,10.70,1,1.242
1993-07-11,9,DS,323.0,,,,9.87,1,1.276
1993-07-12,9,DS,310.2,,,,13.38,1,1.399
1993-07-13,9,DS,327.4,,,,10.17,1,1.265
1993-07-14,9,DS,325.3,,,,10.72,1,1.251
1993-07-15,9,DS,335.1,,,,11.02,1,1.251
1993-07-16,9,DS,341.3,,,,10.93,1,1.254
1993-07-17,9,DS,325.3,,,,11.03,1,1.257
1993-07-18,9,DS,328.2,,,,11.05,1,1.260
1993-07-19,9,DS,319.7,,,,11.12,1,1.263
1993-07-20,9,DS,319.0,,,,11.12,1,1.266
1993-07-21,9,DS,346.2,,,,10.05,1,1.295
1993-07-22,9,DS,341.8,,,,10.18,1,1.292
1993-07-23,9,ZS,345.0,,,,11.00,1,1.276
1993-07-24,9,DS,337.7,,,,11.05,1,1.280
1993-07-25,9,DS,304.2,,,,11.05,1,1.284
1993-07-26,9,DS,346.8,,,,11.05,1,1.288
1993-07-27,9,DS,339.6,,,,11.13,1,1.292
1993-07-28,9,DS,330.2,,,,12.90,1,1.400
1993-07-29,9,DS,321.5,,,,10.72,1,1.303
1993-07-30,9,DS,299.6,,,,8.25,1,1.556
1993-07-31,9,ZS,330.0,,,,11.00,1,1.309

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-07-01,326.1,13.9,31
