
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,9,DS,347.2,,,,14.03,1,1.533
1993-06-02,9,DS,335.2,,,,10.08,1,1.256
1993-06-03,9,DS,348.5,,,,10.87,1,1.237
1993-06-04,9,DS,339.8,,,,10.83,1,1.236
1993-06-05,9,DS,328.8,,,,10.77,1,1.234
1993-06-06,9,DS,334.3,,,,10.98,1,1.232
1993-06-07,9,DS,336.0,,,,11.13,1,1.232
1993-06-08,9,DS,333.9,,,,10.85,1,1.229
1993-06-09,9,DS,323.1,,,,10.80,1,1.228
1993-06-10,9,DS,322.4,,,,10.78,1,1.227
1993-06-11,9,DS,317.3,,,,10.85,1,1.226
1993-06-12,9,ZS,335.0,,,,10.77,1,1.225
1993-06-13,9,DS,344.9,,,,14.22,1,1.535
1993-06-14,9,DS,342.5,,,,10.97,1,1.223
1993-06-15,9,DS,367.1,,,,10.75,1,1.223
1993-06-16,9,DS,351.2,,,,9.12,1,1.306
1993-06-17,9,DS,350.9,,,,10.75,1,1.222
1993-06-18,9,DS,356.7,,,,10.95,1,1.221
1993-06-19,9,DS,341.0,,,,8.00,1,1.460
1993-06-20,9,DS,345.2,,,,10.78,1,1.221
1993-06-21,9,DS,332.7,,,,10.78,1,1.221
1993-06-22,9,DS,363.0,,,,10.80,1,1.221
1993-06-23,9,DS,356.5,,,,11.13,1,1.222
1993-06-24,9,DS,366.2,,,,10.30,1,1.232
1993-06-25,9,DS,336.2,,,,11.27,1,1.224
1993-06-26,9,DS,340.1,,,,11.10,1,1.223
1993-06-27,9,DS,337.3,,,,12.05,1,1.251
1993-06-28,9,DS,336.8,,,,10.98,1,1.223
1993-06-29,9,DS,330.3,,,,11.02,1,1.224
1993-06-30,9,DS,325.4,,,,11.37,1,1.229

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,340.8,12.7,30
