
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-01,9,DS,348.1,,,,10.02,1,2.556
1993-03-02,9,DS,326.7,,,,11.15,1,2.388
1993-03-03,9,ZS,320.0,,,,11.00,1,2.357
1993-03-04,9,ZS,315.0,,,,11.00,1,2.324
1993-03-05,9,ZS,340.0,,,,10.00,1,2.411
1993-03-06,9,DS,309.0,,,,10.00,1,2.376
1993-03-07,9,ZS,270.0,,,,11.00,1,2.231
1993-03-08,9,DS,259.1,,,,11.02,1,2.201
1993-03-09,9,DS,321.2,,,,11.05,1,2.172
1993-03-10,9,DS,315.1,,,,11.13,1,2.144
1993-03-11,9,DS,314.3,,,,11.07,1,2.117
1993-03-12,9,DS,325.4,,,,11.03,1,2.091
1993-03-13,9,DS,325.2,,,,12.12,1,2.147
1993-03-14,9,DS,330.0,,,,12.00,1,2.103
1993-03-15,9,DS,317.5,,,,8.38,1,2.672
1993-03-16,9,DS,348.0,,,,13.12,1,2.323
1993-03-17,9,DS,359.0,,,,11.00,1,1.970
1993-03-18,9,DS,315.4,,,,11.32,1,1.951
1993-03-19,9,DS,401.5,,,,11.00,1,1.925
1993-03-20,9,DS,371.0,,,,10.98,1,1.904
1993-03-21,9,DS,342.3,,,,10.73,1,1.889
1993-03-22,9,DS,356.1,,,,11.05,1,1.863
1993-03-23,9,DS,382.0,,,,11.07,1,1.843
1993-03-24,9,DS,380.0,,,,10.93,1,1.825
1993-03-25,9,DS,405.0,,,,11.02,1,1.806
1993-03-26,9,DS,391.1,,,,10.98,1,1.787
1993-03-27,9,DS,379.8,,,,10.97,1,1.770
1993-03-28,9,DS,376.0,,,,10.78,1,1.755
1993-03-29,9,DS,358.7,,,,11.28,1,1.740
1993-03-30,9,ZS,365.0,,,,11.00,1,1.719
1993-03-31,9,ZS,360.0,,,,11.00,1,1.703

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-01,342.8,34.9,31
