
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1993-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,9,DS,253.0,,,,11.10,1,2.105
1993-10-02,9,DS,266.3,,,,9.25,1,2.309
1993-10-03,9,ZS,275.0,,,,11.00,1,2.154
1993-10-04,9,DS,284.6,,,,9.45,1,2.318
1993-10-05,9,DS,284.3,,,,10.68,1,2.204
1993-10-06,9,ZS,265.0,,,,11.00,1,2.240
1993-10-07,9,ZS,275.0,,,,11.00,1,2.270
1993-10-08,9,DS,278.1,,,,14.02,1,3.852
1993-10-09,9,ZS,260.0,,,,11.00,1,2.333
1993-10-10,9,DS,286.8,,,,10.72,1,2.357
1993-10-11,9,DS,315.5,,,,10.60,1,2.390
1993-10-12,9,DS,285.3,,,,10.52,1,2.426
1993-10-13,9,DS,295.0,,,,14.00,1,4.316
1993-10-14,9,DS,298.0,,,,10.82,1,2.496
1993-10-15,9,DS,302.7,,,,10.82,1,2.532
1993-10-16,9,DS,320.5,,,,10.82,1,2.570
1993-10-17,9,ZS,325.0,,,,11.00,1,2.619
1993-10-18,9,DS,291.4,,,,9.03,1,3.003

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-18

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,286.8,20.3,18
