*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-10-01,0,8,267.9,,2,11,,,,
1976-10-02,0,0,269.9,,3,9,,,,
1976-10-03,0,8,265.0,,3,5,,,,
1976-10-04,0,8,269.9,,3,5,,,,
1976-10-05,0,8,274.8,,2,11,,,,
1976-10-06,0,8,274.8,,3,11,,,,
1976-10-07,0,8,272.8,,3,5,,,,
1976-10-08,0,8,274.8,,3,10,,,,
1976-10-09,0,8,273.8,,3,11,,,,
1976-10-10,0,8,269.9,,3,8,,,,
1976-10-11,0,8,261.1,,3,11,,,,
1976-10-12,0,8,257.2,,3,10,,,,
1976-10-13,0,8,261.1,,3,11,,,,
1976-10-14,0,8,268.9,,3,11,,,,
1976-10-15,0,8,267.9,,3,8,,,,
1976-10-16,0,8,267.9,,6,10,,,,
1976-10-17,0,8,267.0,,3,10,,,,
1976-10-18,0,8,263.1,,3,11,,,,
1976-10-19,0,8,264.0,,3,11,,,,
1976-10-20,0,8,262.1,,3,11,,,,
1976-10-21,0,8,265.0,,3,11,,,,
1976-10-22,0,8,263.1,,3,11,,,,
1976-10-23,0,8,260.1,,3,11,,,,
1976-10-24,0,8,255.3,,3,11,,,,
1976-10-25,0,8,257.2,,3,10,,,,
1976-10-26,0,8,259.2,,3,10,,,,
1976-10-27,0,8,264.0,,3,11,,,,
1976-10-28,0,8,265.0,,3,11,,,,
1976-10-29,0,8,262.1,,3,11,,,,
1976-10-30,0,8,265.0,,3,7,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-10-01,266,5,30
