*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-08-02,0,8,273.8,,3,3,,,,
1976-08-03,0,8,267.0,,5,5,,,,
1976-08-06,0,8,273.8,,3,5,,,,
1976-08-07,0,8,276.7,,5,12,,,,
1976-08-08,0,8,268.9,,3,3,,,,
1976-08-09,0,8,270.9,,3,12,,,,
1976-08-10,0,8,274.8,,12,12,,,,
1976-08-11,0,8,264.0,,2,3,,,,
1976-08-13,0,8,270.9,,2,5,,,,
1976-08-14,0,8,269.9,,3,3,,,,
1976-08-16,0,8,267.9,,5,5,,,,
1976-08-17,0,8,267.9,,5,12,,,,
1976-08-18,0,8,265.0,,3,3,,,,
1976-08-21,0,8,270.9,,5,12,,,,
1976-08-23,0,8,267.9,,3,12,,,,
1976-08-24,0,8,267.0,,9,12,,,,
1976-08-25,0,8,267.0,,2,11,,,,
1976-08-26,0,8,265.0,,3,12,,,,
1976-08-27,0,8,267.0,,2,5,,,,
1976-08-28,0,8,265.0,,3,3,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-08-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-08-02,269,4,20
