*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-09-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-09-02,0,8,269.9,,5,9,,,,
1976-09-05,0,8,270.9,,9,9,,,,
1976-09-06,0,8,271.8,,5,11,,,,
1976-09-08,0,8,273.8,,5,9,,,,
1976-09-09,0,8,266.0,,3,5,,,,
1976-09-10,0,8,257.2,,3,12,,,,
1976-09-11,0,8,259.2,,3,12,,,,
1976-09-12,0,8,267.0,,2,11,,,,
1976-09-13,0,8,266.0,,3,12,,,,
1976-09-14,0,8,266.0,,3,12,,,,
1976-09-15,0,8,268.9,,5,5,,,,
1976-09-16,0,8,269.9,,2,11,,,,
1976-09-17,0,8,278.6,,3,3,,,,
1976-09-18,0,8,267.9,,9,11,,,,
1976-09-19,0,8,268.9,,3,5,,,,
1976-09-20,0,8,270.9,,3,9,,,,
1976-09-23,0,8,272.8,,3,9,,,,
1976-09-24,0,8,276.7,,3,11,,,,
1976-09-25,0,8,269.9,,3,11,,,,
1976-09-26,0,8,276.7,,3,11,,,,
1976-09-27,0,8,272.8,,3,11,,,,
1976-09-28,0,8,272.8,,2,9,,,,
1976-09-30,0,8,270.9,,5,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-09-02,270,5,23
