*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-02-01,0,0,238.7,,3,11,,,,
1976-02-02,0,8,241.6,,3,11,,,,
1976-02-03,0,0,249.4,,3,11,,,,
1976-02-04,0,0,246.5,,3,11,,,,
1976-02-05,0,0,252.3,,3,11,,,,
1976-02-06,0,0,250.4,,3,11,,,,
1976-02-07,0,0,245.5,,3,11,,,,
1976-02-08,0,0,244.5,,3,11,,,,
1976-02-09,0,0,239.7,,3,11,,,,
1976-02-10,0,0,242.6,,3,11,,,,
1976-02-11,0,0,244.5,,3,11,,,,
1976-02-12,0,0,242.6,,3,11,,,,
1976-02-13,0,0,243.6,,3,11,,,,
1976-02-14,0,0,244.5,,3,11,,,,
1976-02-15,0,0,246.5,,3,11,,,,
1976-02-16,0,0,248.4,,3,11,,,,
1976-02-17,0,0,247.5,,3,11,,,,
1976-02-18,0,0,249.4,,3,11,,,,
1976-02-19,0,0,247.5,,3,11,,,,
1976-02-20,0,0,252.3,,3,11,,,,
1976-02-21,0,0,250.4,,3,11,,,,
1976-02-22,0,0,249.4,,3,11,,,,
1976-02-23,0,0,247.5,,3,11,,,,
1976-02-24,0,0,247.5,,3,12,,,,
1976-02-25,0,0,245.5,,3,11,,,,
1976-02-26,0,0,244.5,,3,12,,,,
1976-02-27,0,0,241.6,,3,11,,,,
1976-02-28,0,0,242.6,,3,11,,,,
1976-02-29,0,0,239.7,,3,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-02-01,246,4,29
