*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-11-01,0,0,260.1,,7,11,,,,
1976-11-02,0,0,264.0,,3,11,,,,
1976-11-03,0,0,266.0,,3,11,,,,
1976-11-04,0,3,264.0,,3,10,,,,
1976-11-05,0,3,269.9,,3,11,,,,
1976-11-06,0,5,262.1,,4,11,,,,
1976-11-07,0,3,261.1,,3,7,,,,
1976-11-08,0,5,253.3,,4,7,,,,
1976-11-09,0,3,253.3,,3,7,,,,
1976-11-10,0,3,246.5,,3,7,,,,
1976-11-11,0,3,246.5,,3,7,,,,
1976-11-12,0,5,241.6,,3,11,,,,
1976-11-13,0,3,242.6,,3,11,,,,
1976-11-14,0,5,239.7,,7,7,,,,
1976-11-15,0,4,240.7,,3,11,,,,
1976-11-16,0,4,238.7,,3,10,,,,
1976-11-17,0,3,240.7,,3,11,,,,
1976-11-18,0,4,238.7,,3,4,,,,
1976-11-19,0,4,230.9,,3,11,,,,
1976-11-20,0,5,238.7,,7,7,,,,
1976-11-21,0,5,236.8,,7,7,,,,
1976-11-23,0,4,238.7,,3,3,,,,
1976-11-24,0,3,240.7,,3,11,,,,
1976-11-25,0,5,235.8,,3,11,,,,
1976-11-26,0,3,241.6,,3,11,,,,
1976-11-27,0,3,249.4,,3,7,,,,
1976-11-28,0,4,251.4,,3,11,,,,
1976-11-29,0,3,253.3,,3,10,,,,
1976-11-30,0,0,253.3,,7,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-11-01,248,11,29
