*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-12-01,0,0,256.2,,3,11,,,,
1976-12-02,0,0,258.2,,3,4,,,,
1976-12-03,0,3,249.4,,3,11,,,,
1976-12-04,0,3,251.4,,3,10,,,,
1976-12-05,0,5,252.3,,7,11,,,,
1976-12-06,0,4,254.3,,3,4,,,,
1976-12-08,0,3,254.3,,3,3,,,,
1976-12-09,0,5,255.3,,7,11,,,,
1976-12-10,0,3,252.3,,3,11,,,,
1976-12-11,0,3,256.2,,3,11,,,,
1976-12-12,0,3,254.3,,4,11,,,,
1976-12-13,0,0,249.4,,3,11,,,,
1976-12-14,0,3,249.4,,3,11,,,,
1976-12-15,0,5,247.5,,3,11,,,,
1976-12-16,0,4,242.6,,7,10,,,,
1976-12-17,0,5,251.4,,3,3,,,,
1976-12-18,0,0,248.4,,3,11,,,,
1976-12-19,0,4,246.5,,3,11,,,,
1976-12-20,0,3,247.5,,3,10,,,,
1976-12-21,0,3,246.5,,3,11,,,,
1976-12-22,0,2,247.5,,3,10,,,,
1976-12-23,0,5,246.5,,3,11,,,,
1976-12-24,0,3,254.3,,3,4,,,,
1976-12-25,0,3,255.3,,3,11,,,,
1976-12-26,0,3,250.4,,3,11,,,,
1976-12-27,0,0,250.4,,4,11,,,,
1976-12-28,0,3,237.7,,5,11,,,,
1976-12-29,0,0,238.7,,3,11,,,,
1976-12-30,0,0,245.5,,3,11,,,,
1976-12-31,0,0,243.6,,3,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-12-01,250,5,30
