*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-07-01,0,8,267.9,,11,12,,,,
1976-07-03,0,8,267.9,,2,12,,,,
1976-07-04,0,8,270.9,,10,10,,,,
1976-07-05,0,8,266.0,,10,11,,,,
1976-07-06,0,8,267.0,,3,12,,,,
1976-07-08,0,8,266.0,,11,11,,,,
1976-07-11,0,8,273.8,,10,11,,,,
1976-07-16,0,8,276.7,,5,5,,,,
1976-07-17,0,8,278.6,,10,10,,,,
1976-07-22,0,8,266.0,,9,12,,,,
1976-07-23,0,8,265.0,,2,2,,,,
1976-07-24,0,8,267.0,,9,9,,,,
1976-07-25,0,8,261.1,,2,9,,,,
1976-07-26,0,8,264.0,,3,11,,,,
1976-07-27,0,8,267.9,,2,3,,,,
1976-07-28,0,8,271.8,,3,3,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-07-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-07-01,269,5,16
