*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-06-08,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-06-08,0,8,281.6,,2,5,,,,
1976-06-09,0,0,282.5,,2,5,,,,
1976-06-10,0,8,276.7,,3,5,,,,
1976-06-11,0,8,277.7,,3,3,,,,
1976-06-12,0,0,277.7,,3,12,,,,
1976-06-13,0,8,283.5,,3,9,,,,
1976-06-14,0,0,292.3,,3,3,,,,
1976-06-15,0,0,292.3,,2,12,,,,
1976-06-16,0,0,290.3,,3,12,,,,
1976-06-17,0,0,286.4,,2,12,,,,
1976-06-18,0,0,277.7,,2,12,,,,
1976-06-19,0,8,280.6,,2,12,,,,
1976-06-20,0,0,279.6,,2,12,,,,
1976-06-21,0,8,281.6,,2,10,,,,
1976-06-22,0,8,282.5,,2,9,,,,
1976-06-23,0,8,279.6,,2,3,,,,
1976-06-24,0,8,274.8,,2,2,,,,
1976-06-25,0,8,277.7,,11,12,,,,
1976-06-27,0,8,272.8,,2,12,,,,
1976-06-28,0,8,267.0,,10,10,,,,
1976-06-30,0,0,270.9,,9,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1976-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-06-08,280,6,21
