*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-10-01,9,ZS,324,1,,,18,4,2.2,
1987-10-02,9,ZS,334.9,2.3,,,17,6,2.06,
1987-10-03,9,ZS,325.1,1.8,,,17,6,2,
1987-10-04,9,ZS,317.7,0,,,18,1,2.15,
1987-10-05,9,ZS,358.2,5.1,,,17,7,2.04,
1987-10-06,9,DS,282.1,1.1,,,17,11,2.21,0.8
1987-10-07,9,DS,293.3,1.3,,,17,5,2.09,1.4
1987-10-08,9,ZS,289.8,2.6,,,18,2,2.45,1.4
1987-10-09,9,DS,329.8,0,,,17,1,2.12,1.8
1987-10-10,9,ZS,355,8.5,,,17,4,2.11,1.8
1987-10-11,9,DS,382.8,5.7,,,15,5,2.55,0.3
1987-10-12,9,DS,376.4,1.5,,,17,7,2.27,1.1
1987-10-13,9,DS,364.3,3,,,17,2,2.1,0.7
1987-10-14,9,DS,305.2,1,,,16,2,2.1,0.8
1987-10-15,9,ZS,313.4,1.9,,,17,4,2.15,0.8
1987-10-16,9,DS,306.8,2.4,,,17,7,2.37,0.9
1987-10-17,9,DS,304.7,1.5,,,17,8,2.4,0.8
1987-10-19,9,ZS,310.5,1.9,,,17,5,2.43,0.8
1987-10-20,9,DS,316.2,3.7,,,17,2,2.32,1.4
1987-10-22,9,DS,319.8,0,,,18,1,3.26,0.0
1987-10-23,9,ZS,371.9,6.8,,,17,5,2.55,0.0
1987-10-24,9,ZS,378.2,.1,,,16,2,2.36,0.0
1987-10-25,9,DS,356.4,.8,,,17,6,2.48,0.8
1987-10-26,9,DS,408.6,2,,,18,3,2.93,0.3
1987-10-27,9,DS,305,.9,,,17,6,2.6,0.8
1987-10-28,9,DS,287.7,1.9,,,18,3,2.95,0.3
1987-10-30,9,ZS,304.1,3.2,,,17,4,2.75,0.3
1987-10-31,9,DS,322.8,.8,,,17,3,2.96,0.3

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-10-01,330.2,33.3,28
