*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-01-01,9,ZS,317.9,0,,,16,1,4.03,
1987-01-02,9,ZS,327.6,0,,,17,1,4.09,
1987-01-06,9,ZS,320.8,1.9,,,17,2,4.13,
1987-01-08,9,ZS,393.1,.5,,,17,2,3.94,
1987-01-09,9,ZS,407.6,2.5,,,17,2,3.9,
1987-01-10,9,ZS,350.6,2.8,,,17,2,3.99,
1987-01-11,9,ZS,311.7,0,,,17,1,3.8,
1987-01-14,9,ZS,425.4,15.9,,,17,2,3.75,
1987-01-15,9,ZS,390.9,.8,,,17,5,3.74,
1987-01-16,9,ZS,408.8,0,,,17,2,3.64,
1987-01-17,9,ZS,396.6,1.9,,,17,2,3.63,
1987-01-19,9,ZS,450.4,3.6,,,17,4,3.62,
1987-01-21,9,ZS,439.5,0,,,17,1,3.56,
1987-01-24,9,ZS,416.5,1.4,,,17,2,3.32,
1987-01-25,9,ZS,461.4,1.2,,,17,2,3.22,
1987-01-26,9,ZS,433.5,3,,,17,3,3.2,
1987-01-27,9,ZS,429.8,2.8,,,17,3,3.22,
1987-01-28,9,ZS,394.1,2.6,,,17,5,3.29,
1987-01-29,9,ZS,417.4,2.5,,,17,6,3.29,
1987-01-30,9,DS,401.1,0,,,16,1,2.99,-4.5

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-01-01,394.7,45.5,20
