*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-07-24,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,EDMONTON (STONY PL.),CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-06-01,9,DS,384.5,2,,,24,12,1.84,-4.1
1999-06-02,9,DS,369.4,0,,,22,1,1.41,-4.9
1999-06-03,9,DS,375,1.7,,,24,14,1.83,-3.6
1999-06-04,9,DS,374,12.1,,,21,14,1.69,-1.0
1999-06-05,9,DS,330.9,0,,,14,1,3.25,0.0
1999-06-06,9,DS,357.2,7.9,,,18,15,1.36,-1.4
1999-06-07,9,DS,382.1,3.6,,,22,9,1.57,-1.7
1999-06-08,9,DS,380.1,7.4,,,18,17,1.37,-0.9
1999-06-09,9,DS,377.7,4.8,,,20,10,1.8,-0.9
1999-06-10,9,DS,366.1,4.2,,,18,14,1.83,-0.5
1999-06-11,9,DS,374.1,10.3,,,20,8,1.62,-0.5
1999-06-12,9,DS,369.1,3.1,,,19,14,1.98,-0.6
1999-06-13,9,DS,349.6,8,,,19,27,1.64,-0.8
1999-06-14,9,DS,342.2,6.3,,,18,21,1.67,-0.5
1999-06-15,9,DS,321.9,4.4,,,18,26,1.66,-0.8
1999-06-16,9,DS,310.6,8,,,20,30,1.62,-1.0
1999-06-17,9,DS,319.8,8,,,20,12,1.33,-1.7
1999-06-18,9,DS,326.1,6.3,,,16,16,1.68,-1.1
1999-06-19,9,DS,366.9,3.9,,,24,7,1.94,0.9
1999-06-20,9,DS,330.4,6,,,18,32,1.55,1.0
1999-06-21,9,DS,343,11.6,,,17,17,1.78,-1.6
1999-06-22,9,DS,345.2,11.5,,,18,23,1.75,-1.4
1999-06-23,9,DS,317.5,5.7,,,24,4,1.92,-1.1
1999-06-26,9,DS,352.7,6.2,,,23,6,2.28,-2.4
1999-06-27,9,DS,335.4,5.3,,,19,13,1.49,-0.1
1999-06-28,9,DS,349.6,11.8,,,21,14,1.48,-0.9
1999-06-29,9,DS,356.2,1.9,,,20,5,1.36,1.0
1999-06-30,9,DS,354.8,4.8,,,22,7,1.78,2.0

* OC;      06/00


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-06-01,352.2,21.9,28
