#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-25,CAMS-IAC,1.0,CAMS-IAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,325,Linan ,CHN,325

#INSTRUMENT
Name,Model,Number
Brewer,MKII,077

#LOCATION
Latitude,Longitude,Height
30.297,119.752,132

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2018-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-02-01,9,DS,305.5,1.9,1.05,7.22,3.63,33,1.718,-0.8
2018-02-02,9,DS,287.9,2.1,1.05,6.52,3.65,32,1.697,-1.1
2018-02-03,9,DS,295.2,2.3,2.20,7.63,5.03,33,1.649,-0.7
2018-02-04,9,DS,307.6,2.3,1.12,6.28,3.50,32,1.631,-0.5
2018-02-05,9,DS,334.1,2.4,1.10,7.78,4.41,45,1.705,0.3
2018-02-06,9,DS,349.4,5.3,1.08,7.33,4.21,39,1.687,0.6
2018-02-07,9,DS,323.7,3.1,0.83,7.17,3.52,23,1.621,-1.1
2018-02-08,9,DS,308.3,2.6,0.60,7.80,4.10,48,1.720,0.0
2018-02-09,9,ZS,257.4,8.2,0.57,6.55,2.73,12,1.778,2.2
2018-02-10,9,ZS,240.9,4.9,0.32,4.67,2.24,7,1.804,4.1
2018-02-11,9,DS,263.9,2.4,1.60,8.17,4.77,41,1.639,-1.0
2018-02-12,9,DS,269.4,4.7,0.53,8.18,4.23,43,1.748,0.0
2018-02-13,9,DS,285.7,4.4,0.52,8.22,4.13,44,1.742,0.1
2018-02-14,9,DS,281.7,0.7,0.45,2.10,0.95,7,2.299,-1.1
2018-02-15,9,ZS,253.1,0.0,0.87,0.87,0.87,1,2.324,1.1
2018-02-16,,,,,,,,,,
2018-02-17,9,DS,299.6,3.1,1.60,8.25,5.17,36,1.651,-0.5
2018-02-18,9,ZS,270.1,0.3,3.68,7.45,5.57,2,1.661,5.4
2018-02-19,,,,,,,,,,
2018-02-20,9,ZS,288.6,0.0,3.22,3.22,3.22,1,1.381,14.2
2018-02-21,9,ZS,287.5,4.4,1.12,3.57,2.34,2,1.614,5.6
2018-02-22,9,ZS,298.4,6.4,2.52,8.28,4.64,8,1.563,4.2
2018-02-23,9,DS,316.8,3.3,0.47,8.33,4.25,49,1.637,0.3
2018-02-24,9,ZS,298.7,6.5,0.77,7.28,4.10,7,1.619,5.2
2018-02-25,9,ZS,287.0,6.8,1.97,7.45,4.49,13,1.530,5.8
2018-02-26,9,DS,311.3,5.0,0.60,8.37,4.63,44,1.601,0.2
2018-02-27,9,DS,312.0,4.6,0.42,7.02,3.55,35,1.539,0.1
2018-02-28,9,DS,311.4,1.1,0.38,8.45,2.45,4,2.584,-1.5

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2018-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-02-01,294.0,25.2,26
