#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-25,CAMS-IAC,1.0,CAMS-IAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,325,Linan ,CHN,325

#INSTRUMENT
Name,Model,Number
Brewer,MKII,077

#LOCATION
Latitude,Longitude,Height
30.297,119.752,132

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2018-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-03-01,9,DS,291.1,3.8,0.37,6.25,3.15,35,1.489,0.6
2018-03-02,9,ZS,277.8,2.9,3.15,5.68,4.34,5,1.295,11.6
2018-03-03,9,DS,291.7,5.1,0.68,8.23,4.60,42,1.502,0.4
2018-03-04,9,DS,288.8,2.8,0.57,7.17,3.54,35,1.467,0.3
2018-03-05,9,ZS,279.4,5.1,0.65,6.97,4.80,10,1.551,5.0
2018-03-06,9,ZS,254.9,7.2,0.63,7.93,4.81,14,1.514,5.3
2018-03-07,9,ZS,296.9,0.0,6.73,6.73,6.73,1,1.580,7.8
2018-03-08,9,ZS,282.5,9.9,2.30,8.52,4.35,16,1.421,4.6
2018-03-09,9,DS,313.9,3.6,0.43,8.23,4.28,37,1.543,-1.2
2018-03-10,9,DS,316.1,2.9,0.42,8.35,4.32,49,1.525,0.4
2018-03-11,9,DS,308.1,4.9,0.40,5.67,2.67,29,1.431,0.8
2018-03-12,9,DS,302.0,5.2,0.45,7.73,2.99,19,1.420,0.4
2018-03-13,9,DS,309.8,4.3,0.10,8.13,3.40,39,1.450,0.9
2018-03-14,9,DS,302.4,1.8,2.17,7.83,4.08,3,1.547,-1.2
2018-03-15,9,DS,307.3,3.1,6.18,7.17,6.68,2,1.512,-1.5
2018-03-16,9,ZS,315.2,8.0,1.60,7.97,6.23,7,1.612,4.1
2018-03-17,9,DS,298.3,2.3,0.13,8.62,5.42,15,1.776,-1.2
2018-03-18,9,ZS,291.7,4.4,0.10,7.83,3.85,4,1.701,4.3
2018-03-19,9,ZS,272.1,4.8,2.93,4.10,3.39,3,1.197,14.0
2018-03-20,9,ZS,297.9,2.9,1.28,3.65,1.97,4,1.421,8.3
2018-03-21,9,DS,339.9,1.9,6.80,8.35,7.49,8,1.810,-1.1
2018-03-22,9,DS,353.4,5.5,23.93,6.12,2.60,30,1.361,1.1
2018-03-23,9,DS,336.4,7.1,0.17,8.60,4.19,41,1.468,1.0
2018-03-24,9,DS,331.9,2.7,0.13,4.97,2.39,23,1.348,0.2
2018-03-25,9,DS,332.4,1.3,2.53,2.70,2.61,3,1.228,-1.0
2018-03-26,9,DS,377.8,4.1,5.03,8.77,7.57,10,1.876,-0.6
2018-03-27,9,DS,350.3,5.5,0.52,8.68,4.55,32,1.495,1.0
2018-03-28,9,DS,338.0,3.6,0.17,8.78,4.53,47,1.454,1.9
2018-03-29,9,DS,320.8,5.9,23.98,7.72,3.25,34,1.418,1.0
2018-03-30,9,DS,323.5,3.0,3.87,8.22,6.48,17,1.456,0.2
2018-03-31,9,DS,309.4,5.3,1.90,8.32,5.05,28,1.302,2.1

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2018-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-03-01,310.1,26.5,31
