*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-01-01,9,DS,306.5,1.3,,,10,9,2.31,0.8
1997-01-04,9,DS,279.2,0,,,11,1,2.22,1.0
1997-01-05,9,DS,299.8,6.4,,,10,6,2.35,2.2
1997-01-06,9,DS,302.6,2.6,,,12,7,2.37,0.3
1997-01-07,9,DS,319.7,0,,,11,1,2.16,1.8
1997-01-09,9,DS,355.2,0,,,12,2,2.4,2.0
1997-01-14,9,DS,334.4,3.2,,,11,11,2.38,0.8
1997-01-15,9,DS,325.5,4.8,,,11,14,2.3,1.8
1997-01-16,9,DS,282.9,3.9,,,11,13,2.33,2.3
1997-01-17,9,DS,285.7,1.6,,,11,12,2.32,1.4
1997-01-18,9,DS,299.8,3.5,,,11,11,2.35,1.6
1997-01-19,9,DS,303.7,3,,,11,13,2.27,2.2
1997-01-20,9,DS,298.7,2,,,12,7,2.4,1.6
1997-01-21,9,DS,298.3,1.9,,,10,7,2.24,1.8
1997-01-23,9,DS,301.2,.6,,,13,3,2.4,1.9
1997-01-24,9,DS,297.4,1.8,,,11,12,2.16,3.1
1997-01-25,9,DS,275.8,2.8,,,11,15,2.24,2.0
1997-01-27,9,DS,352.4,2.5,,,12,10,2.25,2.1
1997-01-28,9,DS,337.1,1.9,,,11,10,2.17,2.0
1997-01-29,9,DS,350.4,13.1,,,11,13,2.15,1.1
1997-01-30,9,DS,347.6,2,,,11,14,2.21,0.7
1997-01-31,9,DS,384.9,5.3,,,11,14,2.17,1.6

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-01-01,315.4,29.1,22
