
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-06-27,U_Manchester,4.2,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-05-01,9,0,369.3,11.8,6.76,17.32,11.52,15,1.803,-0.9
2013-05-02,9,0,363.8,4.5,6.76,18.32,12.38,28,1.680,-1.1
2013-05-03,9,0,336.8,4.5,9.26,15.88,12.01,6,1.413,-0.7
2013-05-04,9,0,352.0,3.4,13.88,17.32,15.54,8,1.763,-0.6
2013-05-05,9,0,340.5,0.0,9.26,9.26,9.26,1,1.537,-0.2
2013-05-06,9,0,365.6,6.8,6.26,18.32,12.44,28,1.668,-0.8
2013-05-07,9,0,369.5,11.7,6.26,18.32,11.12,15,1.726,-0.5
2013-05-08,9,0,414.5,13.0,11.89,18.32,14.86,3,1.727,-2.3
2013-05-09,9,0,444.8,0.0,8.38,8.38,8.38,1,1.767,-0.9
2013-05-10,9,3,407.4,11.4,6.19,18.19,12.11,31,1.609,-1.1
2013-05-11,9,0,416.9,4.6,14.90,18.32,16.05,5,1.882,-1.2
2013-05-12,9,0,355.5,0.0,8.76,8.76,8.76,1,1.616,-1.2
2013-05-13,9,3,411.0,26.2,6.81,16.31,11.48,22,1.471,2.2
2013-05-14,9,0,414.1,5.4,6.32,14.38,10.51,8,1.587,-0.7
2013-05-15,9,0,416.9,4.7,14.76,17.82,16.52,5,2.074,-1.0
2013-05-16,9,0,407.0,8.1,7.26,17.82,13.05,4,2.260,-0.8
2013-05-17,9,0,372.2,2.3,8.38,15.90,13.06,3,1.622,-0.5
2013-05-18,9,3,411.8,14.9,5.81,18.31,12.08,31,1.573,2.6
2013-05-19,9,0,356.4,2.2,7.26,17.82,10.70,8,1.933,-0.7
2013-05-20,9,3,351.1,5.5,5.81,18.31,12.02,31,1.557,-1.4
2013-05-21,9,0,336.1,0.0,16.38,16.38,16.38,1,1.901,0.7
2013-05-22,9,0,364.2,0.6,16.69,17.69,17.19,2,2.395,-0.3
2013-05-23,9,0,395.7,12.0,8.88,17.69,12.09,3,1.720,-0.3
2013-05-24,9,0,371.4,3.2,14.38,18.38,16.38,2,1.987,-1.0
2013-05-25,9,0,373.0,5.2,6.19,18.69,12.39,25,1.649,-0.3
2013-05-26,9,0,352.1,4.4,5.37,18.06,11.57,21,1.638,-0.4
2013-05-27,9,0,338.4,3.9,5.19,10.19,6.90,7,2.488,-1.5
2013-05-28,9,3,384.6,8.0,6.26,17.94,12.11,24,1.591,1.7
2013-05-29,9,0,361.9,6.7,6.19,9.19,7.32,3,2.159,-0.2
2013-05-30,9,0,375.1,1.1,15.88,18.06,16.97,2,2.167,-0.8
2013-05-31,9,0,345.6,4.2,6.19,18.07,11.85,20,1.575,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,376.6,29.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-31
