#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-10-01,9,0,288.5,2.1,12.88,13.26,13.07,2,1.899,-0.1
2013-10-02,9,3,304.6,2.6,8.18,15.81,12.32,16,2.186,-5.5
2013-10-04,9,0,269.3,1.1,8.26,10.32,9.29,4,2.603,-0.6
2013-10-05,9,0,263.1,1.8,8.26,15.31,10.09,5,2.988,-0.6
2013-10-06,9,0,253.4,2.8,8.26,15.32,11.74,14,2.410,-0.5
2013-10-07,9,0,247.3,0.0,10.26,10.26,10.26,1,2.162,-0.7
2013-10-08,9,0,283.1,1.5,13.76,14.82,14.44,3,2.579,-0.5
2013-10-09,9,0,299.1,0.0,15.26,15.32,15.29,2,3.355,-0.8
2013-10-10,9,0,295.9,10.9,7.76,14.76,9.79,4,3.747,-1.0
2013-10-11,9,0,287.0,0.0,11.82,11.82,11.82,1,2.020,-0.2
2013-10-12,9,3,308.2,6.0,8.31,15.31,11.75,15,2.491,-8.9
2013-10-13,9,3,325.5,11.8,8.31,14.68,11.50,14,2.470,-7.0
2013-10-14,9,0,333.3,0.0,9.77,9.77,9.77,1,2.561,-0.1
2013-10-15,9,0,303.1,0.2,8.76,8.82,8.79,2,3.416,-0.6
2013-10-16,9,3,284.3,13.5,8.31,14.31,11.13,12,2.573,-6.5
2013-10-17,9,0,267.6,0.0,9.76,9.76,9.76,1,2.674,3.4
2013-10-18,9,3,265.7,2.8,8.31,15.31,11.75,15,2.710,-8.8
2013-10-19,9,0,288.2,14.8,10.82,14.82,13.46,3,2.947,-0.8
2013-10-20,9,0,327.9,1.5,9.76,12.82,11.39,5,2.468,-0.7
2013-10-21,9,0,294.4,0.0,12.76,12.76,12.76,1,2.353,-0.5
2013-10-22,9,3,315.4,3.6,8.31,14.68,11.28,13,2.783,-13.6
2013-10-23,9,0,304.5,0.6,12.76,12.82,12.79,2,2.422,-0.4
2013-10-24,9,0,297.0,2.8,8.82,12.82,10.79,8,2.678,-0.4
2013-10-25,9,0,291.9,2.3,10.76,11.82,11.29,4,2.460,-0.3
2013-10-26,9,3,285.3,4.6,9.31,14.31,11.75,11,2.737,-9.1
2013-10-27,9,3,313.6,4.9,9.18,14.68,12.00,12,2.843,-13.6
2013-10-28,9,3,307.8,5.0,9.18,13.68,11.57,9,2.789,-12.0
2013-10-29,9,0,313.6,6.3,10.32,13.82,12.40,5,2.809,-1.0
2013-10-30,9,0,279.8,2.5,9.26,11.32,10.29,4,3.053,-0.8
2013-10-31,9,0,302.1,3.5,11.26,13.82,12.54,4,2.864,-0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,293.4,21.3,30
