#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2013-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-11-01,9,3,319.2,5.6,10.18,14.31,12.12,8,2.874,-13.7
2013-11-02,9,0,332.1,0.0,13.76,13.76,13.76,1,3.224,-1.4
2013-11-03,9,0,303.8,6.1,12.78,13.82,13.45,3,3.116,-0.5
2013-11-04,9,0,307.1,7.1,9.32,12.82,11.09,5,3.142,-1.1
2013-11-05,9,3,275.5,6.4,9.18,14.33,11.75,11,3.172,-12.9
2013-11-06,9,3,273.1,2.3,9.18,14.31,11.75,11,3.218,-13.7
2013-11-07,9,0,294.7,4.0,9.32,12.76,10.87,6,3.194,-0.5
2013-11-08,9,3,353.6,4.9,9.18,13.68,11.50,10,3.250,-25.3
2013-11-09,9,0,359.2,8.4,10.26,11.32,10.63,3,3.219,-0.5
2013-11-10,9,0,258.3,3.6,10.26,13.82,12.04,8,3.276,-0.7
2013-11-11,9,3,270.7,4.6,9.31,14.31,11.75,11,3.458,-14.7
2013-11-12,9,0,301.1,4.4,9.76,11.76,10.58,5,3.450,-1.0
2013-11-13,9,0,273.7,0.9,10.76,11.82,11.29,4,3.174,-0.4
2013-11-15,9,0,304.6,0.0,12.81,12.81,12.81,1,3.310,-0.3
2013-11-16,9,3,317.8,2.0,9.68,13.68,11.74,9,3.529,-22.9
2013-11-17,9,3,340.0,3.8,9.68,13.68,11.75,9,3.579,-27.6
2013-11-18,9,3,323.9,3.6,9.68,13.31,11.50,8,3.582,-24.3
2013-11-19,9,0,355.4,3.5,10.76,12.81,11.79,5,3.476,-0.8
2013-11-20,9,0,377.5,8.7,9.76,11.82,10.79,6,3.776,-1.1
2013-11-21,9,0,317.8,0.0,12.82,12.82,12.82,1,3.567,-0.7
2013-11-22,9,0,302.7,1.9,9.76,11.82,11.11,3,3.780,-1.2
2013-11-23,9,0,295.4,0.2,10.76,12.76,11.58,5,3.615,-0.8
2013-11-24,9,3,293.9,3.4,10.31,13.31,11.75,7,3.747,-21.1
2013-11-25,9,0,304.2,2.1,9.76,13.76,11.56,9,4.005,-1.0
2013-11-26,9,3,314.5,5.7,10.31,13.31,11.75,7,3.835,-25.8
2013-11-27,9,3,291.1,2.2,10.31,13.81,11.97,7,4.004,-23.8
2013-11-28,9,3,296.1,2.7,10.18,13.18,11.66,6,3.969,-23.9
2013-11-29,9,3,340.2,6.8,10.81,13.81,12.08,5,4.012,-34.9
2013-11-30,9,0,253.9,3.1,10.32,13.32,11.89,5,4.116,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-11-01,308.7,30.7,29
