#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2013-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2013-09-01,9,3,288.9,5.2,6.81,17.31,11.94,27,1.804,-0.8
2013-09-02,9,3,282.3,3.6,6.81,16.81,11.88,27,1.795,-1.2
2013-09-03,9,0,292.7,0.9,14.88,17.26,16.13,3,2.521,-0.2
2013-09-04,9,0,280.2,1.8,7.26,16.26,12.00,18,1.728,-0.3
2013-09-05,9,0,275.0,3.6,9.88,13.26,11.73,6,1.532,0.1
2013-09-06,9,3,319.0,5.0,7.31,16.18,12.13,22,1.758,0.9
2013-09-07,9,0,345.7,1.9,7.75,17.26,12.50,12,2.139,-0.9
2013-09-08,9,0,346.4,1.5,7.76,14.88,10.18,9,1.940,-0.7
2013-09-09,9,0,315.4,3.3,6.76,14.41,9.57,10,2.095,-1.1
2013-09-10,9,0,299.7,2.7,9.88,17.26,14.05,7,2.143,-0.5
2013-09-11,9,3,273.8,5.6,7.68,16.81,12.17,21,1.844,2.4
2013-09-12,9,0,272.1,2.6,11.88,13.88,12.86,4,1.589,0.1
2013-09-13,9,3,297.3,5.1,7.31,16.68,12.07,25,1.931,-3.3
2013-09-14,9,0,303.7,1.3,8.82,12.88,10.54,5,1.776,-0.6
2013-09-15,9,3,289.1,7.2,7.68,15.68,11.74,20,1.861,2.1
2013-09-16,9,0,321.7,0.0,13.91,13.91,13.91,1,1.770,5.3
2013-09-17,9,3,305.7,5.7,7.31,16.31,11.82,21,1.973,-3.3
2013-09-18,9,0,273.9,1.7,11.38,14.38,13.10,4,1.741,-0.7
2013-09-19,9,0,280.7,0.0,7.76,7.76,7.76,1,3.466,-1.1
2013-09-20,9,3,287.2,7.9,7.31,16.18,11.85,23,2.035,-4.0
2013-09-21,9,0,250.2,4.0,12.76,15.32,13.90,6,1.927,0.1
2013-09-22,9,0,261.1,5.0,8.76,16.32,12.46,14,2.125,-0.4
2013-09-23,9,3,262.9,2.1,7.68,16.18,11.81,20,2.043,-2.5
2013-09-24,9,0,271.4,3.9,8.26,13.91,11.19,14,1.935,-0.4
2013-09-25,9,3,292.3,3.3,7.81,16.18,12.03,19,2.119,-3.5
2013-09-26,9,0,281.5,2.2,10.88,13.88,12.35,10,1.790,-0.4
2013-09-27,9,0,260.5,1.3,8.26,15.82,12.21,18,2.116,-0.3
2013-09-28,9,0,273.6,2.0,8.26,14.82,11.63,13,2.104,-0.3
2013-09-29,9,0,280.8,2.2,7.32,15.81,11.76,19,2.233,-0.4
2013-09-30,9,0,271.5,3.3,9.32,14.82,12.71,8,2.051,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-09-01,288.5,23.3,30
