* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-10-01,0,0,295.0,,,,,9
1993-10-03,0,0,309.0,,,,,2
1993-10-04,0,0,278.0,,,,,3
1993-10-05,0,0,271.0,,,,,5
1993-10-06,0,0,282.0,,,,,1
1993-10-07,0,0,272.0,,,,,5
1993-10-09,0,0,272.0,,,,,4
1993-10-11,0,0,276.0,,,,,2
1993-10-12,0,0,270.0,,,,,3
1993-10-13,0,0,283.0,,,,,7
1993-10-14,0,0,286.0,,,,,1
1993-10-15,0,0,291.0,,,,,3
1993-10-16,0,0,282.0,,,,,5
1993-10-17,0,0,275.0,,,,,1
1993-10-18,0,0,277.0,,,,,4
1993-10-19,0,0,275.0,,,,,2
1993-10-20,0,0,284.0,,,,,4
1993-10-23,0,0,287.0,,,,,5
1993-10-25,0,0,269.0,,,,,5
1993-10-26,0,0,247.0,,,,,8
1993-10-27,0,0,252.0,,,,,7
1993-10-28,0,0,254.0,,,,,6
1993-10-29,0,0,258.0,,,,,7
1993-10-30,0,0,262.0,,,,,5
1993-10-31,0,0,259.0,,,,,3

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-10-01,275,14,25
