* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,0,0,312.0,,,,,9
1993-06-02,0,0,320.0,,,,,6
1993-06-04,0,0,327.0,,,,,4
1993-06-05,0,0,323.0,,,,,6
1993-06-06,0,0,322.0,,,,,3
1993-06-07,0,0,313.0,,,,,11
1993-06-08,0,0,310.0,,,,,9
1993-06-09,0,0,319.0,,,,,9
1993-06-10,0,0,330.0,,,,,5
1993-06-11,0,0,318.0,,,,,10
1993-06-12,0,0,339.0,,,,,2
1993-06-14,0,0,320.0,,,,,2
1993-06-15,0,0,321.0,,,,,2
1993-06-16,0,0,306.0,,,,,10
1993-06-18,0,0,310.0,,,,,10
1993-06-19,0,0,304.0,,,,,6
1993-06-20,0,0,300.0,,,,,2
1993-06-21,0,0,319.0,,,,,5
1993-06-22,0,0,299.0,,,,,8
1993-06-23,0,0,307.0,,,,,2
1993-06-24,0,0,328.0,,,,,3
1993-06-25,0,0,313.0,,,,,9
1993-06-26,0,0,313.0,,,,,4
1993-06-27,0,0,300.0,,,,,2
1993-06-28,0,0,313.0,,,,,4
1993-06-29,0,0,311.0,,,,,4
1993-06-30,0,0,322.0,,,,,5

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,316,10,27
