* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-12-01,0,0,303.0,,,,,1
1993-12-03,0,0,231.0,,,,,3
1993-12-04,0,0,243.0,,,,,3
1993-12-05,0,0,264.0,,,,,3
1993-12-06,0,0,244.0,,,,,3
1993-12-07,0,0,282.0,,,,,1
1993-12-09,0,0,261.0,,,,,4
1993-12-10,0,0,256.0,,,,,3
1993-12-12,0,0,273.0,,,,,3
1993-12-13,0,0,258.0,,,,,3
1993-12-15,0,0,316.0,,,,,3
1993-12-18,0,0,285.0,,,,,3
1993-12-19,0,0,251.0,,,,,1
1993-12-20,0,0,244.0,,,,,3
1993-12-22,0,0,278.0,,,,,3
1993-12-23,0,0,290.0,,,,,3
1993-12-28,0,0,327.0,,,,,3
1993-12-29,0,0,314.0,,,,,3
1993-12-30,0,0,309.0,,,,,4
1993-12-31,0,0,306.0,,,,,3

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-12-01,277,29,20
