* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-11-01,0,0,264.0,,,,,3
1993-11-02,0,0,279.0,,,,,4
1993-11-03,0,0,280.0,,,,,5
1993-11-04,0,0,271.0,,,,,6
1993-11-05,0,0,269.0,,,,,2
1993-11-07,0,0,282.0,,,,,1
1993-11-08,0,0,278.0,,,,,6
1993-11-10,0,0,259.0,,,,,7
1993-11-11,0,0,255.0,,,,,3
1993-11-13,0,0,288.0,,,,,5
1993-11-14,0,0,236.0,,,,,4
1993-11-17,0,0,276.0,,,,,6
1993-11-18,0,0,309.0,,,,,5
1993-11-19,0,0,307.0,,,,,5
1993-11-20,0,0,311.0,,,,,4
1993-11-21,0,0,317.0,,,,,3
1993-11-22,0,0,295.0,,,,,1
1993-11-23,0,0,287.0,,,,,3
1993-11-24,0,0,287.0,,,,,5
1993-11-25,0,0,290.0,,,,,5
1993-11-26,0,0,293.0,,,,,5
1993-11-27,0,0,293.0,,,,,4
1993-11-28,0,0,308.0,,,,,3
1993-11-29,0,0,316.0,,,,,2
1993-11-30,0,0,288.0,,,,,2

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-11-01,286,20,25
