* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-03-04,0,0,359.0,,,,,6
1993-03-05,0,0,312.0,,,,,8
1993-03-08,0,0,282.0,,,,,7
1993-03-09,0,0,284.0,,,,,10
1993-03-10,0,0,274.0,,,,,9
1993-03-11,0,0,313.0,,,,,6
1993-03-12,0,0,320.0,,,,,4
1993-03-13,0,0,318.0,,,,,4
1993-03-14,0,0,319.0,,,,,1
1993-03-15,0,0,324.0,,,,,8
1993-03-16,0,0,325.0,,,,,5
1993-03-18,0,0,277.0,,,,,8
1993-03-19,0,0,308.0,,,,,8
1993-03-20,0,0,308.0,,,,,5
1993-03-21,0,0,305.0,,,,,3
1993-03-22,0,0,301.0,,,,,2
1993-03-23,0,0,288.0,,,,,1
1993-03-26,0,0,364.0,,,,,3
1993-03-27,0,0,356.0,,,,,3
1993-03-28,0,0,350.0,,,,,4
1993-03-29,0,0,370.0,,,,,9
1993-03-30,0,0,360.0,,,,,9
1993-03-31,0,0,346.0,,,,,5

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-03-04,320,30,23
